Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,オリビア,Fly Me To The Moon,4,1,148,,,,
3,up,Olivia Ong,L-O-V-E,3,1,161,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,6,2,161,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,9,2,161,,,,
6,up,Kenny G,Forever In Love,7,3,150,,,,
7,up,Diana Krall,Just the Way You Are,11,3,160,,,,
8,down,Olivia Ong,Sometimes When We Touch,2,1,152,,,,
9,down,Lisa Ono,Garota de Ipanema,5,2,161,,,,
10,down,Luxiem,Jazz On the Clock!!,8,2,25,,,,
11,up,Ray Charles,Hit the Road Jack,18,6,150,,,,
12,up,Kenny G,Theme from Dying Young,14,4,161,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),19,7,160,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,146,,,,
15,up,Nina Simone,Feeling Good,22,10,160,,,,
16,up,Olivia Ong,True Colors,23,8,158,,,,
17,up,Lisa Ono,Fly Me To The Moon,25,12,147,,,,
18,down,Lisa Ono,Jambalaya,10,5,161,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,26,7,150,,,,
20,up,Lisa Ono,C'est Si Bon,30,14,157,,,,
21,down,Stacey Kent,What a Wonderful World,17,11,159,,,,
22,up,オリビア,Driving,27,10,157,,,,
23,up,Olivia Ong,Girl from Ipanema,28,13,151,,,,
24,down,Lisa Ono,My Boy,12,5,161,,,,
25,up,林宥嘉,Singing in the Rain,29,12,161,,,,
26,up,Olivia Ong,Love Fool,31,14,148,,,,
27,up,The Dave Brubeck Quartet,Take Five,33,12,144,,,,
28,up,Lisa Ono,'O sole mio,34,19,155,,,,
29,up,Olivia Ong,Where Is the Love,35,15,149,,,,
30,up,Olivia Ong,Meditation,36,19,152,,,,
31,up,Olivia Ong,My Favorite Things,37,21,152,,,,
32,up,Olivia Ong,Feelin' So Good,38,23,152,,,,
33,up,Olivia Ong,Quiet Nights and Quiet Stars,40,24,151,,,,
34,up,林宥嘉,我只在乎你,44,22,153,,,,
35,down,Diana Krall,The Look Of Love,32,15,159,,,,
36,up,D.D & 范曉萱,Everybody Loves a Lover,39,24,159,,,,
37,up,Kenny G,The Moment,75,22,151,,,,
38,up,Zion.T,SNOW (feat. Lee Moon Sae),42,25,136,,,,
39,up,Olivia Ong,So Nice,45,24,156,,,,
40,up,Gary Chaw,Fly Me to the Moon,47,25,161,,,,
41,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,41,16,87,,,,
42,up,Louis Armstrong,Moon River,48,29,160,,,,
43,up,Louis Armstrong,La Vie en rose,46,23,152,,,,
44,up,Louis Armstrong and His Orchestra,La Vie En Rose,58,31,160,,,,
45,-,re:plus,little life,-,45,1,,,,
46,-,House of Jaxx,DiDi,-,46,1,,,,
47,up,オリビア,Love Fool,50,27,159,,,,
48,-,Orkes Suita Rama,Tepui Tepui,-,48,1,,,,
49,up,Yoga Lin,Fairy Tale,54,28,157,,,,
50,up,Diana Krall,Fly Me to the Moon,51,26,160,,,,
51,down,Olivia Ong,Fly Me to the Moon,13,4,149,,,,
52,up,Diana Krall,Desperado,52,24,160,,,,
53,up,John Coltrane & Johnny Hartman,My One and Only Love,53,39,160,,,,
54,up,Kenny G,Going Home,55,30,158,,,,
55,up,Jam Hsiao,How Deep Is Your Love,57,30,155,,,,
56,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,59,43,160,,,,
57,down,Patti Austin,Say You Love Me,56,31,159,,,,
58,down,オリビア,One Note Samba,15,4,158,,,,
59,up,"Nat ""King"" Cole",Unforgettable,60,32,157,,,,
60,down,Gary Chaw,Close to You,16,7,157,,,,
61,up,Lisa Ono,Quizas Quizas Quizas,61,41,150,,,,
62,up,Diana Krall,Besame Mucho,62,42,159,,,,
63,up,Kenny G,Silhouette,64,37,154,,,,
64,up,Bob Acri,Sleep Away,65,34,155,,,,
65,down,Kenny G,Songbird,24,10,156,,,,
66,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,66,51,148,,,,
67,up,John Coltrane & Johnny Hartman,Dedicated to You,67,53,138,,,,
68,up,Olivia Ong,First of May,68,38,155,,,,
69,down,小野リサ,Cachito,20,11,157,,,,
70,-,Brian Jackson,Mami Wata,-,70,1,,,,
71,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,70,39,145,,,,
72,down,John Coltrane & Johnny Hartman,Lush Life,69,55,137,,,,
73,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],71,40,145,,,,
74,down,John Coltrane & Johnny Hartman,Autumn Serenade,72,59,118,,,,
75,down,The Dave Brubeck Quartet,Kathy's Waltz,73,40,138,,,,
76,down,Jamie Cullum,Don't Stop the Music,74,48,106,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),49,16,102,,,,
78,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",78,44,124,,,,
79,up,The Dave Brubeck Quartet,Three to Get Ready,79,42,126,,,,
80,up,The Dave Brubeck Quartet,Pick Up Sticks,100,44,114,,,,
81,-,Bobby Helms,Jingle Bell Rock,-,81,2,,,,
82,-,Snarky Puppy,Take It! (feat. Bernard Wright),-,82,1,,,,
83,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,99,,,,
84,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,105,,,,
85,-,JUJU×松尾 潔×小林武史,メトロ,-,85,1,,,,
86,-,BREEZEFORE,Major Weight,-,86,1,,,,
87,-,Afro Cult Foundation,The Quest,-,87,1,,,,
88,-,Chet Baker,Alone Together,-,88,1,,,,
89,-,Sarah Kang & Takahiro Izumikawa,About Time,-,69,2,,,,
90,-,Crystal Lewis,She Was Here (feat. Tori Kelly),-,90,1,,,,
91,-,Snarky Puppy,Keep It On Your Mind,-,91,1,,,,
92,-,Wildson & Hara Noda,I Am Better Off (feat. LaKesha Nugent) [Jazz Version],-,92,1,,,,
93,-,Hara Noda,Dreamin',-,93,1,,,,
94,-,FANTASTs,風のとおり道,-,94,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,87,2,,,,
96,up,Rachel Pierce,River Flows in You,98,75,6,,,,
97,down,Judy Garland,Over the Rainbow,77,46,39,,,,
98,down,Happy Birthday,Happy Birthday (Jazz Version),82,42,38,,,,
99,-,Lisa Ono,Gentle On My Mind,-,80,8,,,,
100,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,100,,,,
