Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Lisa Ono,Garota de Ipanema,3,2,7,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,4,2,7,,,,
4,up,Olivia Ong,L-O-V-E,8,1,7,,,,
5,up,オリビア,Fly Me To The Moon,25,1,6,,,,
6,down,Diana Krall,Just the Way You Are,5,3,7,,,,
7,up,Olivia Ong,Fly Me to the Moon,7,4,6,,,,
8,up,Lisa Ono,My Boy,11,5,7,,,,
9,up,Kenny G,Theme from Dying Young,9,4,7,,,,
10,up,オリビア,One Note Samba,10,4,7,,,,
11,down,Olivia Ong,Sometimes When We Touch,2,1,6,,,,
12,up,Gary Chaw,Close to You,12,7,6,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,7,,,,
14,up,Lisa Ono,Jambalaya,14,5,7,,,,
15,up,Olivia Ong,True Colors,16,8,7,,,,
16,up,Stacey Kent,What a Wonderful World,17,11,7,,,,
17,up,Nina Simone,Feeling Good,18,10,7,,,,
18,up,Kenny G,Songbird,19,10,7,,,,
19,up,小野リサ,Cachito,20,11,7,,,,
20,up,林宥嘉,Singing in the Rain,21,12,7,,,,
21,up,オリビア,Driving,23,10,7,,,,
22,up,Olivia Ong,Girl from Ipanema,22,13,7,,,,
23,up,Olivia Ong,Love Fool,24,14,7,,,,
24,up,The Dave Brubeck Quartet,Take Five,26,12,5,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,27,7,7,,,,
26,up,Lisa Ono,C'est Si Bon,29,14,6,,,,
27,up,Olivia Ong,Where Is the Love,50,15,5,,,,
28,up,Olivia Ong,Meditation,30,19,7,,,,
29,up,Olivia Ong,My Favorite Things,31,21,7,,,,
30,up,D.D & 范曉萱,Everybody Loves a Lover,33,24,7,,,,
31,up,Olivia Ong,Quiet Nights and Quiet Stars,34,24,7,,,,
32,up,Louis Armstrong,Moon River,42,29,7,,,,
33,up,Lisa Ono,'O sole mio,36,19,7,,,,
34,up,Joni Mitchell,Both Sides Now (Orchestral Version),37,26,6,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,53,31,7,,,,
36,up,Kenny G,The Moment,38,22,7,,,,
37,down,小野リサ,テイクミーホーム カントリーロード,6,2,7,,,,
38,up,林宥嘉,我只在乎你,39,22,7,,,,
39,up,Olivia Ong,Fall in Love (Koini Ochite),55,7,7,,,,
40,down,Diana Krall,The Look Of Love,32,15,7,,,,
41,down,Olivia Ong,So Nice,40,24,7,,,,
42,-,SOIL &“PIMP”SESSIONS feat. U-zhaan,Ananta (feat. U-zhaan),-,42,1,,,,
43,up,Zion.T,SNOW (feat. Lee Moon Sae),43,25,5,,,,
44,up,Lisa Ono,Fly Me To The Moon,68,12,7,,,,
45,up,Louis Armstrong,La Vie en rose,45,23,6,,,,
46,down,Ray Charles,Hit the Road Jack,13,6,6,,,,
47,up,Yoga Lin,Fairy Tale,47,28,6,,,,
48,up,Jam Hsiao,How Deep Is Your Love,48,30,7,,,,
49,up,Diana Krall,Desperado,49,24,7,,,,
50,-,Watazu,Bad Guy,-,50,1,,,,
51,-,NYC Alowicious,No Diggity,-,51,1,,,,
52,down,Patti Austin,Say You Love Me,51,31,6,,,,
53,down,John Coltrane & Johnny Hartman,My One and Only Love,52,39,7,,,,
54,up,Kenny G,Going Home,54,30,7,,,,
55,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,56,43,7,,,,
56,up,Bob Acri,Sleep Away,57,34,7,,,,
57,up,"Nat ""King"" Cole",Unforgettable,58,32,7,,,,
58,up,Olivia Ong,First of May,59,38,7,,,,
59,up,Diana Krall,Besame Mucho,60,42,7,,,,
60,up,Kenny G,Silhouette,61,37,7,,,,
61,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,63,51,6,,,,
62,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,39,5,,,,
63,up,Carol Kidd,When I Dream,72,52,5,,,,
64,down,Olivia Ong,Feelin' So Good,28,23,7,,,,
65,up,オリビア,Love Fool,69,27,7,,,,
66,down,Gary Chaw,Fly Me to the Moon,35,25,7,,,,
67,down,The Dave Brubeck Quartet,Kathy's Waltz,65,40,5,,,,
68,down,John Coltrane & Johnny Hartman,Dedicated to You,66,53,6,,,,
69,-,Annie Lennox,I Put a Spell On You,-,61,3,,,,
70,-,Diana Krall,Temptation,-,70,1,,,,
71,up,Diana Krall,Fly Me to the Moon,74,26,7,,,,
72,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],78,61,2,,,,
73,down,Lisa Ono,Quizas Quizas Quizas,46,41,4,,,,
74,down,Kenny G,Forever In Love,41,3,7,,,,
75,down,Judy Garland,Over the Rainbow,62,46,2,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,2,,,,
77,-,Jo Jones Trio,"I Got Rythm, Pt. 1",-,77,1,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Africa (feat. Casey Abrams & Snuffy Walden),-,78,1,,,,
79,-,Jo Jones Trio,My Blue Heaven,-,79,1,,,,
80,-,Fred Astaire,Puttin' on the Ritz,-,80,1,,,,
81,-,Cyrille Aimée,Si tu vois ma mère (Live),-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Smells Like Teen Spirit (feat. Alisan Porter),-,82,1,,,,
83,-,Cafe Music BGM Channel,Christmas Jazz Lounge,-,83,1,,,,
84,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",There'll Be Some Changes Made,-,84,1,,,,
85,-,The RAH Band,Are You Satisfied,-,85,1,,,,
86,-,Cafe Music BGM Channel,Christmas Jazz,-,86,1,,,,
87,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Gotta Do Some War Work,-,87,1,,,,
88,-,Count Basie and His Orchestra,Shiny Stockings,-,81,1,,,,
89,-,Cafe Music BGM Channel,Shiny Red Socks,-,89,1,,,,
90,-,Lisa Ono,Dernière Valse,-,64,2,,,,
91,-,J-Music Ensemble,The Real Folk Blues,-,91,1,,,,
92,-,Six Ways to Funk,Shake Your Body (Do It),-,92,1,,,,
93,down,John Coltrane & Johnny Hartman,Lush Life,67,55,6,,,,
94,-,ナット・キング・コール,The Christmas Song,-,81,1,,,,
95,-,Keb' Mo',Imagine,-,95,1,,,,
96,-,Philippe Saisse Trio,Lady Madonna,-,96,1,,,,
97,-,toconoma,Relive,-,97,1,,,,
98,-,Lisa Ono,Naima,-,88,1,,,,
99,down,Claire Austin,Good Time Flat Blues (Remastered),44,44,2,,,,
100,down,The Gary Tesca Orchestra,Two Hearts (Instrumental Cover),88,88,2,,,,
