Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
2,up,Olivia Ong,Sometimes When We Touch,16,1,88,,,,
3,up,Olivia Ong,L-O-V-E,10,1,95,,,,
4,down,オリビア,Fly Me To The Moon,3,1,82,,,,
5,down,Lisa Ono,Garota de Ipanema,2,2,95,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,9,2,95,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,29,2,95,,,,
8,up,Lisa Ono,My Boy,8,5,95,,,,
9,down,Lisa Ono,Jambalaya,5,5,95,,,,
10,down,Olivia Ong,Fly Me to the Moon,6,4,86,,,,
11,down,Diana Krall,Just the Way You Are,4,3,95,,,,
12,down,オリビア,One Note Samba,7,4,94,,,,
13,up,Gary Chaw,Close to You,38,7,91,,,,
14,down,Ray Charles,Hit the Road Jack,11,6,89,,,,
15,down,Nina Simone,Feeling Good,14,10,95,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),12,7,94,,,,
17,up,Stacey Kent,What a Wonderful World,17,11,95,,,,
18,up,Kenny G,Forever In Love,98,3,86,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,84,,,,
20,down,Olivia Ong,True Colors,18,8,92,,,,
21,up,Kenny G,Theme from Dying Young,70,4,95,,,,
22,down,Olivia Ong,Girl from Ipanema,19,13,90,,,,
23,down,林宥嘉,Singing in the Rain,20,12,95,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,21,7,87,,,,
25,down,Olivia Ong,Love Fool,22,14,90,,,,
26,down,The Dave Brubeck Quartet,Take Five,24,12,86,,,,
27,up,Lisa Ono,C'est Si Bon,89,14,93,,,,
28,-,小野リサ,Cachito,-,11,92,,,,
29,down,Olivia Ong,Where Is the Love,27,15,88,,,,
30,down,Olivia Ong,Meditation,28,19,91,,,,
31,down,D.D & 范曉萱,Everybody Loves a Lover,30,24,95,,,,
32,down,Olivia Ong,Feelin' So Good,31,23,92,,,,
33,up,Olivia Ong,Quiet Nights and Quiet Stars,33,24,90,,,,
34,down,Diana Krall,The Look Of Love,26,15,94,,,,
35,up,Zion.T,SNOW (feat. Lee Moon Sae),35,25,70,,,,
36,up,Gary Chaw,Fly Me to the Moon,36,25,95,,,,
37,up,Olivia Ong,So Nice,37,24,92,,,,
38,up,Louis Armstrong,Moon River,39,29,95,,,,
39,up,Louis Armstrong and His Orchestra,La Vie En Rose,40,31,95,,,,
40,up,オリビア,Love Fool,46,27,95,,,,
41,up,Louis Armstrong,La Vie en rose,47,23,88,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),49,38,48,,,,
43,-,Lisa Ono,'O sole mio,-,19,91,,,,
44,-,オリビア,Driving,-,10,92,,,,
45,up,Diana Krall,Desperado,56,24,95,,,,
46,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,51,40,4,,,,
47,up,Yoga Lin,Fairy Tale,52,28,92,,,,
48,up,Patti Austin,Say You Love Me,58,31,94,,,,
49,up,"Nat ""King"" Cole",Unforgettable,59,32,92,,,,
50,down,Diana Krall,Fly Me to the Moon,48,26,95,,,,
51,up,Diana Krall,Besame Mucho,60,42,94,,,,
52,up,Bob Acri,Sleep Away,61,34,93,,,,
53,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,79,16,26,,,,
54,up,Kenny G,Silhouette,62,37,91,,,,
55,up,John Coltrane & Johnny Hartman,My One and Only Love,55,39,95,,,,
56,up,Olivia Ong,First of May,64,38,93,,,,
57,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,67,39,84,,,,
58,up,Jamie Cullum,Don't Stop the Music,68,48,46,,,,
59,-,Lisa Ono,Quizas Quizas Quizas,-,41,85,,,,
60,up,The Dave Brubeck Quartet,Kathy's Waltz,69,40,80,,,,
61,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,63,43,95,,,,
62,down,Kenny G,Songbird,13,10,92,,,,
63,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,16,40,,,,
64,down,Lisa Ono,Fly Me To The Moon,23,12,86,,,,
65,down,Olivia Ong,My Favorite Things,25,21,91,,,,
66,down,Kenny G,The Moment,32,22,89,,,,
67,down,林宥嘉,我只在乎你,34,22,92,,,,
68,down,Jam Hsiao,How Deep Is Your Love,50,30,90,,,,
69,down,Kenny G,Going Home,54,30,94,,,,
70,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],71,40,87,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,72,42,69,,,,
72,-,Norah Jones,Sleepless Nights,-,56,25,,,,
73,-,Olivia Ong,Kiss of Life,-,73,6,,,,
74,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",53,44,70,,,,
75,up,The Dave Brubeck Quartet,Pick Up Sticks,77,44,65,,,,
76,up,The Dave Brubeck Quartet,Strange Meadow Lark,78,46,59,,,,
77,up,The Dave Brubeck Quartet,Everybody's Jumpin',99,45,56,,,,
78,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,60,,,,
79,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,31,,,,
80,-,Sarah Kang,For a Summer,-,80,1,,,,
81,-,Pianojazz,Coolpianojazz1,-,81,1,,,,
82,-,Sarah Kang,Now I Know,-,82,1,,,,
83,-,Jeremy Green,"Ain't No Chevy (feat. Robben Ford, Will Lee & Keith Carlock)",-,83,1,,,,
84,down,Eldar Djangirov,Bloom (feat. Ludwig Afonso) [Live],57,57,2,,,,
85,-,Taylor Hicks,Stars Fell on Alabama,-,85,1,,,,
86,-,Claire Parsons,Nebula,-,86,1,,,,
87,-,Paolo Fresu & Uri Caine,E Se Domani,-,87,1,,,,
88,down,Cafe Music BGM Channel,Spring Wave,74,74,2,,,,
89,-,Unwrapped,Hot in Herre,-,89,1,,,,
90,-,Richard Freeman,Sweet Morning,-,90,1,,,,
91,-,Novecento & Dominic Miller,Shape of My Heart,-,91,1,,,,
92,-,Michael Silverman and the Classical Jazz Quartet,Pachelbel: Canon in D Major,-,92,1,,,,
93,-,Cécile Verny Quartet,Quand Il Peut,-,93,1,,,,
94,-,Unwrapped,Music (feat. Jeff Bradshaw),-,94,1,,,,
95,-,Unwrapped,I Get Around,-,95,1,,,,
96,-,Cécile Verny Quartet,The Bitter and the Sweet,-,96,1,,,,
97,-,Dominic Miller,Do You Want Me,-,97,1,,,,
98,-,Unwrapped,Crush On You,-,98,1,,,,
99,-,The Spice Cabinet,Dali Girl,-,99,1,,,,
100,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,80,51,88,,,,
