Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,75,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,75,,,,
3,up,Babylone,Zina,50,3,2,,,,
4,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,3,3,75,,,,
5,down,I Santo California,Tornerò,4,1,75,,,,
6,up,Manu Chao,Me Gustas Tu,9,2,75,,,,
7,down,Paolo Conte,Via con me,5,2,75,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,75,,,,
9,down,Magic System,Chérie Coco (feat. Soprano),8,6,75,,,,
10,up,Ruedi Rymann,Dr Schacher Seppli,10,3,75,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,75,,,,
12,up,Khaled,Aicha,14,10,75,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,72,,,,
14,down,Demis Roussos,Goodbye My Love Goodbye,6,6,74,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,71,,,,
16,down,ケルティック・ウーマン,Amazing Grace,12,5,75,,,,
17,up,Mash,Ewigi Liäbi,17,14,60,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,74,,,,
19,up,Khaled,C’est la vie,39,2,71,,,,
20,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,5,73,,,,
21,up,Alice,Per Elisa,27,12,72,,,,
22,up,Matia Bazar,Ti sento,30,8,71,,,,
23,up,Mory Kanté,Yeke Yeke,28,2,72,,,,
24,down,Manu Chao,Rainin In Paradize,18,14,74,,,,
25,up,Deva Premal,Gayatri Mantra,29,6,71,,,,
26,up,Jimmy Cliff,You Can Get It If You Really Want,35,4,41,,,,
27,up,Manu Chao,Bongo Bong,31,2,69,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,9,74,,,,
29,down,Manu Chao,La Vida Tombola,21,2,73,,,,
30,up,Claudio Baglioni,Strada Facendo,62,6,65,,,,
31,down,Dario G,Sunchyme,22,6,73,,,,
32,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,9,61,,,,
33,down,Manu Chao,Me Llaman Calle,25,15,71,,,,
34,up,Celtic Woman,You'll Be In My Heart,36,28,66,,,,
35,up,Manu Chao,Clandestino,37,3,66,,,,
36,up,Ligabue,Certe Notti,40,10,59,,,,
37,up,Lindsey Stirling,We Found Love,41,29,61,,,,
38,up,Rodrigo y Gabriela,Tamacun,42,13,59,,,,
39,up,Alice,Una notte speciale,43,10,63,,,,
40,up,Ruedi Rymann,Dr Gemsjaeger,44,27,66,,,,
41,up,M. Pokora,En attendant la fin,46,34,64,,,,
42,-,Tesher,Jalebi Baby,-,42,1,,,,
43,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,68,,,,
44,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),26,19,65,,,,
45,down,Riccardo Fogli,Storie di tutti I giorni,33,7,65,,,,
46,up,Claudio Baglioni,E Tu...,84,14,54,,,,
47,down,Patent Ochsner,Trybguet,38,2,75,,,,
48,up,Aphrodite's Child,Rain and Tears,48,38,40,,,,
49,up,Mia Aegerter,Hie U Jetzt (Xtended),87,15,52,,,,
50,down,Khaled,Aiysha,45,14,61,,,,
51,down,Mani Matter,Ds Lotti Schilet,32,26,64,,,,
52,down,Rusted Root,Send Me On My Way,19,15,46,,,,
53,down,Demis Roussos,Quand je t'aime,51,16,53,,,,
54,-,ヌミャーン,まんがはすぽーつ,-,54,1,,,,
55,-,Stéphane Edouard,Pondicergy Airlines,-,55,1,,,,
56,up,Cirque du Soleil,Alegria,92,24,52,,,,
57,down,The Irish Rovers,Drunken Sailor,47,7,48,,,,
58,-,Massed Bands & Will Martin,I Am My Country (Live),-,58,1,,,,
59,-,Dotman,Awe,-,59,1,,,,
60,-,Amália Rodrigues,Canzone Per Te (Live),-,60,1,,,,
61,-,Melaku Tegene,Setenafeqegn,-,61,1,,,,
62,-,Ice Prince,KOLO (feat. Oxlade),-,62,1,,,,
63,up,Patrick Saint-Eloi & Kassav',Douvan jou,76,63,2,,,,
64,-,Afrika,Googoola,-,64,1,,,,
65,-,Dinh VZ,Love Letter,-,65,1,,,,
66,down,The Royal Scots Dragoon Guards,Amazing Grace,53,32,55,,,,
67,down,Angélique Kidjo,Agolo,54,42,56,,,,
68,-,Lucas Santtana,O Deus Que Devasta Mas Também Cura,-,68,1,,,,
69,-,Toumani Diabaté & London Symphony Orchestra,Elyne Road,-,69,1,,,,
70,-,Adrian von Ziegler,Jötunheimr,-,70,1,,,,
71,up,Patrick Saint-Eloi & Kassav',A tou pwi,80,71,2,,,,
72,down,The Royal Scots Dragoon Guards,Highland Cathedral,60,35,60,,,,
73,down,Manu Chao,Clandestino,57,44,47,,,,
74,up,Zepiante,La pli,85,74,2,,,,
75,-,Lucas Santtana,Jogos Madrugais,-,75,1,,,,
76,-,Admas,Anchi Bale Game,-,76,1,,,,
77,-,Adrian von Ziegler,Einherjer,-,77,1,,,,
78,-,Dimitris Chionas,Tou Kosmou to Perigelo,-,78,1,,,,
79,-,Lucas Santtana,Vamos Andar Pela Cidade,-,79,1,,,,
80,-,Naad Maala,Lakshmi Kubera Mantra,-,80,1,,,,
81,-,Μανώλης Μητσιάς,Sou Milo Kai Kokkinizeis (Live),-,81,1,,,,
82,-,A garota não,Adamastor,-,82,1,,,,
83,-,Naad Maala,Ganesh Mantra,-,83,1,,,,
84,-,Christine - die Nachtigall aus dem Elsaß,Aber dich gibt's nur einmal für mich,-,84,1,,,,
85,-,Bols tibétains,Sahaja yoga,-,85,1,,,,
86,-,A garota não,Não Choro Mais,-,86,1,,,,
87,-,Danheim,Syrgja,-,87,1,,,,
88,-,Bertha Aboagye,Me Boafoo,-,88,1,,,,
89,-,Anibal Trolio,Malena (Remastered),-,89,1,,,,
90,down,Amadou & Mariam,Sénégal Fast Food,52,21,47,,,,
91,down,Johnny Clegg & Savuka,Scatterlings of Africa,58,19,57,,,,
92,down,Patent Ochsner,Scharlachrot,49,40,56,,,,
93,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,65,,,,
94,down,Traktorkestar,Lost Boy & Suicide Girl,61,11,42,,,,
95,down,Ricchi & Poveri,Che sarà,90,14,43,,,,
96,down,Nomadi,Io Vagabondo,70,16,30,,,,
97,down,Alabina,Alabina (Original '96 Version),66,18,40,,,,
98,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,74,18,27,,,,
99,down,Jimmy Cliff,The Harder They Come,71,37,25,,,,
100,down,Mercedes Sosa,Gracias A La Vida,94,19,23,,,,
