Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,7,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,7,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,7,,,,
4,up,I Santo California,Tornerò,6,1,7,,,,
5,up,Patent Ochsner,Trybguet,12,2,7,,,,
6,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,7,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,7,,,,
8,up,Khaled,C’est la vie,27,2,7,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),9,6,7,,,,
10,down,Ruedi Rymann,Dr Schacher Seppli,4,3,7,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],15,8,7,,,,
12,up,Khaled,Aicha,17,10,7,,,,
13,down,Paolo Conte,Via con me,11,2,7,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,3,7,,,,
15,down,ケルティック・ウーマン,Amazing Grace,13,5,7,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,18,6,7,,,,
17,up,Gurrumul,Wiyathul,20,3,7,,,,
18,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),31,5,7,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,3,7,,,,
20,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),24,2,7,,,,
21,down,Claudio Capéo,Je reviens,8,8,3,,,,
22,up,Alice,Per Elisa,30,12,7,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,9,7,,,,
24,up,Matia Bazar,Ti sento,28,8,7,,,,
25,up,Deva Premal,Gayatri Mantra,29,5,7,,,,
26,down,Manu Chao,Rainin In Paradize,19,14,7,,,,
27,up,Mory Kanté,Yeke Yeke,36,2,7,,,,
28,up,Manu Chao,Bongo Bong,50,2,7,,,,
29,up,Sonalp,Wiesel,95,26,7,,,,
30,down,Dario G,Sunchyme,23,6,7,,,,
31,up,Mani Matter,Ds Lotti Schilet,47,26,7,,,,
32,up,Ruedi Rymann,Dr Gemsjaeger,98,27,7,,,,
33,down,Manu Chao,La Vida Tombola,25,2,7,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,51,7,7,,,,
35,up,Claudio Baglioni,Strada Facendo,96,6,6,,,,
36,down,Manu Chao,Me Llaman Calle,26,15,7,,,,
37,-,Manu Chao,Clandestino,-,3,6,,,,
38,up,Lindsey Stirling,We Found Love,99,29,6,,,,
39,down,Claudio Baglioni,Questo Piccolo Grande Amore,37,3,7,,,,
40,up,Ligabue,Certe Notti,100,10,4,,,,
41,-,Rodrigo y Gabriela,Tamacun,-,13,6,,,,
42,-,Khaled,Aiysha,-,14,6,,,,
43,up,Celtic Woman,You'll Be In My Heart,97,28,7,,,,
44,-,M. Pokora,En attendant la fin,-,34,6,,,,
