Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,226,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,205,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,214,,,,
4,up,Alvaro Soler,Sofia,5,2,222,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,210,,,,
6,up,J Balvin & Willy William,Mi Gente,7,3,218,,,,
7,up,Alvaro Soler,La Cintura,8,4,204,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,206,,,,
9,up,Aventura,Obsesión,10,4,231,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,2,219,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,6,66,,,,
12,up,Gala,Freed from Desire,12,1,232,,,,
13,up,Patrick Bruel,Casser la voix,14,9,216,,,,
14,up,Farruko,Pepas,15,1,142,,,,
15,up,Patrick Bruel,Place des Grands Hommes,17,9,215,,,,
16,-,Patrick Bruel,J'te l'dis quand même,-,11,210,,,,
17,up,Jennifer Lopez,Qué Hiciste,18,11,223,,,,
18,up,Kaoma,Lambada,19,13,208,,,,
19,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,10,213,,,,
20,up,Jeanette,Por qué Te Vas,21,14,195,,,,
21,up,Julio Iglesias,Un Canto a Galicia,22,16,212,,,,
22,up,Elvis Crespo,Suavemente,31,14,215,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),23,10,200,37,2019-10-20,37,2019-10-20
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,216,21,2019-10-06,19,2019-10-13
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,1,194,74,2020-04-19,18,2020-08-09
26,up,Patrick Bruel,Alors regarde,26,19,193,,,,
27,down,Shakira,Me Enamoré,25,20,206,,,,
28,down,Julio Iglesias,Quiereme Mucho,27,13,179,,,,
29,up,Laura Pausini,Strani Amori,32,5,188,,,,
30,down,Rodrigo y Gabriela,Tamacun,28,20,191,,,,
31,down,Pitbull,Get It Started (feat. Shakira),29,21,193,,,,
32,down,France Gall,Poupee De Cire Poupee De Son,30,25,171,,,,
33,-,Mocedades,Eres Tú,-,7,208,,,,
34,-,Laura Pausini,La Solitudine,-,4,206,,,,
35,-,Izan Llunas & Deivvbb,DEJA VU,-,35,1,,,,
36,-,Marc Anthony,En la Distancia,-,36,1,,,,
37,-,KAROL G & Tiësto,CONTIGO,-,34,2,,,,
38,down,floyymenor & Cris Mj,Gata Only,33,33,2,,,,
39,-,Marc Anthony,Ale Ale,-,39,1,,,,
40,-,Chimbala,Che Che,-,40,1,,,,
41,-,Laura Pausini,La Solitudine,-,10,221,,,,
42,-,Chlorella,VAI TOMANDO INNERBLOOM,-,42,1,,,,
43,-,Gloria Trevi & Angel,Celos,-,43,1,,,,
44,-,Rodolfo Aicardi,Como Voy A Olvidarte,-,44,1,,,,
45,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Torbellino de Amor,-,45,1,,,,
46,-,"Danny & Temg, La Insuperable, ANGEL DIOR & El Baby R",Fulana (Remix),-,46,1,,,,
47,-,Angélica María,Un Peso,-,47,1,,,,
48,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Torbellino de Amor,-,48,1,,,,
