Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Dusk,Cool Yule,3,1,18,,,,
2,up,Frédérick De Grandpré,Père Noël arrive ce soir,4,1,4,,,,
3,-,Pierre-Jean Gidon,Angella,-,2,6,,,,
4,up,Frédérick De Grandpré,Promenade en traîneau,49,2,3,,,,
5,-,Emilie-Claire Barlow,Let It Snow! Let It Snow! Let It Snow!,-,5,3,,,,
6,-,"Nat ""King"" Cole",Christmas Song,-,5,1,,,,
7,-,Theresa Sokyrka,Baby It's Cold Outside (feat. Matt Dusk),-,7,1,,,,
8,-,Ima,I’ll Be Home for Chrismas / Feliz Navidad,-,8,1,,,,
9,-,Sonne,Sonne,-,9,1,,,,
10,-,Frank Sinatra,Anytime (I'll Be There),-,1,42,,,,
11,-,Richard Elliot,When the Lights Go Out,-,2,10,,,,
12,-,Joey DeFrancesco & Roy Hargrove,All I Need,-,8,2,,,,
13,up,"Terri Lyne Carrington, Ravi Coltrane & Elena Pinderhughes",Respected Destroyer,23,13,2,,,,
14,-,"Terri Lyne Carrington, Melanie Charles, Somi & Nêgah Santos",Throw It Away,-,14,1,,,,
15,-,The Ray Conniff Singers,Frosty the Snowman,-,15,1,,,,
16,-,Offenbach,Le Blues me guette,-,1,5,,,,
17,-,The Ronettes,Sleigh Ride,-,17,2,,,,
18,-,Alberto Pibiri,My Sunshine,-,12,3,,,,
19,-,Charlie Parker,"Koko (Live At The Royal Roost, 1948)",-,19,3,,,,
20,-,"クラーク・テリー, ジョー・パス & Ray Brown",Happy Go Lucky Local,-,8,2,,,,
21,-,Lenny Marcus Trio,Beethoven's Waldstein Blues / Ode to Joy (Arr. by Lenny Marcus),-,18,9,,,,
22,-,Karel Boehlee Trio,Missing You,-,14,5,,,,
23,-,Michel Camilo,My Secret Place,-,22,10,,,,
24,-,Kenny G,Silver Bells,-,14,6,,,,
25,down,Tony Bennett & Lady Gaga,Winter Wonderland,17,10,5,,,,
26,-,Danny Green Trio,Friday at the Thursday Club,-,26,6,,,,
27,up,Alan Broadbent,Lonely Woman,38,6,13,,,,
28,-,Andreas Weise,Christmas Dream,-,18,1,,,,
29,-,Jazzpunk,Meet Me Under the Mistletoe (feat. Dick Robertson),-,29,3,,,,
30,-,Herb Alpert,"Merry Christmas, Darling",-,30,1,,,,
31,-,Hammer Klavier Trio,A Sketch in Dark Colours,-,7,5,,,,
32,-,Hoaxer,San Juan Island County Fair,-,10,7,,,,
33,-,John C. O'Leary III,Contextual Binding Theory,-,22,6,,,,
34,-,Craig Riley,Blossoms In the Snow,-,9,4,,,,
35,-,Randy Halberstadt,"Nocturne in Bb Minor, Opus 9, No. 1",-,8,13,,,,
36,-,Lenny Marcus,Waldstein Two,-,29,3,,,,
37,-,Paul Bley,Remembering,-,1,16,,,,
38,-,Richie Beirach Trio,Impressions Intimas No.1,-,28,10,,,,
39,-,"Chris Walden, LMR Jazz Orchestra & St. Dominic's Schola Cantorum",Gloria (feat. Kurt Elling & Michael Davis),-,20,1,,,,
40,-,B. Courtland,Rockin' around the Christmas Tree,-,40,1,,,,
41,-,Ima,Ma Liste de Noël,-,13,2,,,,
42,-,John Tesh,Roundball Rock (Live),-,17,4,,,,
43,-,Gypsophilia,Cake Walk,-,5,15,,,,
44,up,Cliff Korman,Dininha,52,29,5,,,,
45,-,Craig Hartley,Sinclair (Prelude No. 2 in C Minor + Solar),-,18,13,,,,
46,-,Edward Simon,Gracias a la vida,-,12,15,,,,
47,-,alva nelson,Some Other Time,-,19,10,,,,
48,up,Upper Left Trio,As Afternoon Falls,51,17,16,,,,
49,-,Eugen Cicero,Fantasie in C-Moll (Andante - Adagio - Allegretto),-,29,5,,,,
50,-,Frédérick De Grandpré,C'est l'hiver,-,42,2,,,,
51,-,European Jazz Trio,ADAGIO CARDINAL (哀愁のアダージョ),-,32,4,,,,
52,down,Sophie Milman,Reste (Stay),47,1,8,,,,
53,-,Ramsey Lewis Trio,Estrellita,-,26,5,,,,
54,-,Vince Guaraldi,Skating,-,10,2,,,,
55,-,David Chesky,Prelude No. 6,-,18,2,,,,
56,-,Dorothy Ashby,Afro-Harping,-,7,32,,,,
57,-,Buselli-Wallarab Jazz Orchestra,Honesty,-,25,6,,,,
58,down,David Chesky,Prelude No. 2,22,22,2,,,,
59,-,ジェイミー・カラム,Hang Your Lights,-,20,2,,,,
60,-,Thomas Hardin Trio,Carnaval [Scenes Mignonnes Sur Quatre Notes],-,5,4,,,,
61,-,Karel Boehlee Trio,Anastasia,-,25,6,,,,
62,-,European Jazz Trio,Serenade,-,16,1,,,,
63,-,Cafe Music BGM Channel,Christmas Has Come,-,63,1,,,,
64,-,Jihee Heo,Letter to a Little Girl,-,33,3,,,,
65,down,Hammer Klavier Trio,Play Me a Fugue,32,12,6,,,,
66,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,1,150,,,,
67,-,Kenny Werner,Silent Walk,-,26,7,,,,
68,-,Herbie Hancock,River (feat. Corinne Bailey Rae),-,5,3,,,,
