Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,3,1,50,,,,
2,-,Russell Malone,Rise,-,2,1,,,,
3,-,Gregory Porter,Revival Song,-,3,3,,,,
4,-,Witch Prophet,Musa,-,4,9,,,,
5,-,Althea Rene,Gypsy Soul,-,2,10,,,,
6,down,Magma,Kobaia (Extrait),2,1,7,,,,
7,down,George Duke,Overture,6,1,5,,,,
8,-,Gregory Porter,Thank You,-,2,1,,,,
9,-,Gregory Porter,Mister Holland,-,9,2,,,,
10,-,Gregory Porter,Concorde,-,10,1,,,,
11,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,28,2,36,,,,
12,-,Alex Pangman,The Panic Is On (with Bucky Pizzarelli),-,12,1,,,,
13,down,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,5,3,4,,,,
14,up,Vincent Peirani,Every Little Thing She Does Is Magic,20,1,49,,,,
15,-,Alice Coltrane,Blue Nile,-,6,8,,,,
16,-,Chico O´Farril,Descarga Nº.2.,-,16,1,,,,
17,-,Joe Sealy,Brown Bomber,-,17,4,,,,
18,-,Red Hot Ramble,Lonesome Road,-,18,1,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],32,10,3,,,,
20,down,LUCHS,Lynx Affair,13,4,6,,,,
21,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,23,,,,
22,-,Duke Ellington,It Don't Mean a Thing (If You Ain't Got That Swing),-,16,1,,,,
23,-,Miles Davis,"Dîner au Motel (BOF ""Ascenseur pour l'échafaud"")",-,9,1,,,,
24,down,Sébastien Troendlé,Woodywood P****r Boogie,21,13,20,,,,
25,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,8,,,,
26,-,Moe Koffman,Forest Flower,-,10,4,,,,
27,-,The Heavyweights Brass Band,Tell Me Something Good,-,27,1,,,,
28,-,Booker T. & The M.G.'s,Plum Nellie,-,28,1,,,,
29,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),30,4,25,,,,
30,-,Ernesto Cervini's Turboprop,Song for Cito,-,3,2,,,,
31,down,Gil Scott-Heron,Who'll Pay Reparations on My Soul?,7,7,2,,,,
32,-,Jon Batiste,Chopinesque,-,28,1,,,,
33,-,Rick Derringer,Jazzy Koo (Rock & Roll Hoochie Koo),-,33,1,,,,
34,-,Witch Prophet,Tesfay,-,3,1,,,,
35,-,Michael Feinstein,Ferdinand the Bull,-,25,1,,,,
36,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,9,7,,,,
