Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,1,1,,,,
2,-,Oscar Peterson Trio,C-Jam Blues,-,2,1,,,,
3,-,Kenny G,Songbird,-,2,1,,,,
4,down,Trombone Shorty,Unc,1,1,1,,,,
5,-,Mik Keusen's Blau,12.0,-,5,1,,,,
6,-,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,-,2,1,,,,
7,up,"Harry Connick, Jr.",Just One of Those Things,10,7,1,,,,
8,-,Emilie-Claire Barlow,Santa Baby,-,8,1,,,,
9,-,Jeremy Ledbetter Trio,Suspirito,-,9,1,,,,
10,-,Sokratis Sinopoulos Quartet,Metamodal I - Liquid,-,10,1,,,,
11,-,Toufic Farroukh,Villes invisibles,-,5,1,,,,
12,-,John Donaldson,Gypsy Waltz,-,12,1,,,,
13,-,Al Bowlly,The Very Thought of You,-,11,1,,,,
14,-,Michael Kaeshammer,Drown In My Own Tears,-,14,1,,,,
15,-,Gabor Szabo,Ferris Wheel,-,15,1,,,,
16,-,Omar Sosa & Yilian Cañizares,Se Van Los Mios,-,7,1,,,,
17,-,Jeri Southern,Let's Fly Away,-,17,1,,,,
18,down,Bill Evans,'Round Midnight,4,3,1,,,,
19,-,Streetwize,"Nuthin' but a ""G"" Thang",-,10,1,,,,
20,down,Dee Dee Bridgewater,Don't Be Cruel,15,15,1,,,,
21,-,Mike Stern,Light,-,21,1,,,,
22,-,George Benson,Walkin’ My Baby Back Home,-,22,1,,,,
23,-,Karrin Allyson,All or Nothing At All,-,23,1,,,,
24,-,Brad Turner Quartet,Poco (feat. Seamus Blake),-,24,1,,,,
25,-,Tommy Gearhart,They Can't Take That Away From Me,-,25,1,,,,
26,down,Vincent Peirani,Every Little Thing She Does Is Magic,13,1,1,,,,
27,-,Ramsey Lewis Trio,High Heel Sneakers (Live At The Lighthouse),-,27,1,,,,
28,-,Trevor Giancola,"It's All Good, Man",-,28,1,,,,
