Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],5,1,14,,,,
2,up,Doja Cat,Say So,8,1,43,100,2020-02-02,6,2020-05-03
3,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),18,3,18,,,,
4,-,Black Pumas,Colors,-,1,18,,,,
5,-,Boney M.,Feliz Navidad,-,5,1,,,,
6,up,Kenny Fong,Late Night Show Intro (Live),38,6,2,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,2,22,,,,
8,up,Yoshie.N,Got To Give It Up,39,3,4,,,,
9,-,Black Pumas,Oct 33,-,9,4,,,,
10,down,BERTYSOLO,I still loving you,2,2,8,,,,
11,-,New Birth,It's Impossible,-,11,1,,,,
12,-,Black Pumas,Know You Better,-,12,1,,,,
13,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,4,14,,,,
14,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,14,2,,,,
15,-,Salt-N-Pepa,Let's Talk About Sex,-,15,10,,,,
16,-,CeCe Peniston,Finally,-,5,21,,,,
17,-,Anita Ward,Ring My Bell,-,4,10,,,,
18,-,Amy Winehouse,Back to Black,-,2,26,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,33,,,,
20,-,Stevie Wonder,I Just Called To Say I Love You,-,1,24,,,,
21,-,Kool & The Gang,Cherish,-,1,2,,,,
22,down,"Calvin Harris, The Weeknd",Over Now,20,10,5,39,2020-09-06,39,2020-09-06
23,-,Rihanna,Disturbia,-,8,10,,,,
24,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,10,,,,
25,-,The Hues Corporation,Rock the Boat,-,1,8,,,,
26,down,Gonzalez,I Haven't Stopped Dancing Yet,17,9,18,,,,
27,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,12,,,,
28,-,McKeith Cordell,I Was Too Good for You,-,3,10,,,,
29,-,Whitney Houston,So Emotional (2000 Remaster),-,14,5,,,,
30,-,Amy Winehouse,Rehab,-,1,33,,,,
31,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,12,,,,
32,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,10,,,,
33,-,Bashir Hogue,Solomon's Entrance (feat. Tw Suggs),-,33,1,,,,
34,-,Lionel Richie,You Are (Single Edit),-,7,8,,,,
35,-,Lionel Richie,All Night Long (All Night),-,4,13,,,,
36,-,Sylvester,You Make Me Feel (Mighty Real),-,5,8,,,,
37,-,Donna Summer,She Works Hard for the Money,-,3,16,,,,
38,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,8,,,,
39,-,Seal,Fly Like an Eagle,-,2,8,,,,
40,down,Rihanna,Don't Stop the Music,15,1,22,,,,
41,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,4,,,,
42,-,Estelle,American Boy (feat. Kanye West),-,1,19,,,,
43,down,The Trammps,Disco Inferno (Single Edit),41,3,22,,,,
44,-,Zukie,I LOVE X'MAS WHITE SNOW MIX,-,44,1,,,,
45,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,2,9,,,,
46,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,9,,,,
