Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emigrate,1234 (feat. Benjamin Kowalewicz),-,1,2,,,,
2,down,Pearl Jam,Retrograde,1,1,3,,,,
3,up,R.E.M.,Orange Crush,4,2,7,,,,
4,-,Wolfmother,Victorious,-,2,1,,,,
5,up,The Offspring,Come Out and Play,7,1,4,,,,
6,-,Mest,Cadillac,-,6,1,,,,
7,up,The Police,Message in a Bottle,64,7,16,,,,
8,up,James Brown,I Got You (I Feel Good),10,1,23,,,,
9,-,VideoHelper,Murder Me,-,6,6,,,,
10,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,1,,,,
11,-,We Are Scientists,"Nobody Move, Nobody Get Hurt",-,11,1,,,,
12,down,Self Deception,The Shift,8,3,2,,,,
13,up,Spin Doctors,Two Princes,94,4,10,,,,
14,up,Nirvana,Smells Like Teen Spirit,18,5,8,,,,
15,-,Billy Joel,Uptown Girl,-,12,9,,,,
16,-,Jefferson Airplane,Somebody to Love,-,16,3,,,,
17,down,甜蜜射線合唱團,Every Morning,6,6,3,,,,
18,-,U2,Sometimes You Can't Make It On Your Own,-,18,1,,,,
19,-,Ligabue,Certe Donne Brillano,-,3,16,,,,
20,-,Transplants,Diamonds and Guns,-,6,2,,,,
21,up,U2,One,84,2,19,,,,
22,-,The Beatles,Martha My Dear (2018 Mix),-,22,1,,,,
23,-,Phoenix,If I Ever Feel Better,-,12,3,,,,
24,-,Ugly Kid Joe,Cats In the Cradle,-,24,1,,,,
25,up,Switchblade Symphony,Live 105 Radio Interview,65,5,5,,,,
26,down,Self Deception,High Risk No Reward,20,18,2,,,,
27,-,Ligabue,Niente Paura,-,13,17,,,,
28,-,Bon Jovi,Livin' On a Prayer,-,1,11,,,,
29,-,Jet,Rollover D.J.,-,19,4,,,,
30,-,Fantastic Negrito,Chocolate Samurai,-,14,1,,,,
31,up,Stone Temple Pilots,Fare Thee Well,32,26,8,,,,
32,-,The Bangles,Manic Monday,-,9,1,,,,
33,-,The Jimi Hendrix Experience,Crosstown Traffic,-,33,1,,,,
34,up,Finley,Diventerai una star,36,19,11,,,,
35,-,Miles Kane,Cry On My Guitar,-,33,2,,,,
36,-,The Rakes,Open Book,-,29,4,,,,
37,-,Pink Floyd,Money,-,9,1,,,,
38,up,U2,Angel of Harlem,78,13,5,,,,
39,up,Vasco Rossi,Vita Spericolata,85,3,9,,,,
40,-,Rammstein,DEUTSCHLAND,-,8,6,,,,
41,-,Peter Frampton,Show Me the Way (Live),-,20,2,,,,
42,-,blink-182,What's My Age Again?,-,7,6,,,,
43,down,Bruce Springsteen,Born in the U.S.A.,12,5,24,,,,
44,down,The Rolling Stones,Sympathy for the Devil,42,16,2,,,,
45,up,Hole,Celebrity Skin,83,10,5,,,,
46,up,Lou Reed,Vicious,60,15,2,,,,
47,-,Autopilot Off,The 12th Day,-,20,5,,,,
48,-,Kyuss,Green Machine,-,4,1,,,,
49,-,Bullets and Octane,Pirates,-,18,2,,,,
50,-,U2,Where the Streets Have No Name,-,6,7,,,,
51,-,Nomy,House of the Rising Sun,-,8,2,,,,
52,-,Elvis Costello,Welcome to the Working Week,-,52,1,,,,
53,up,Gianna Nannini,Sei Nell'anima,54,1,19,,,,
54,-,The Rolling Stones,Cherry Oh Baby,-,54,4,,,,
55,-,Royal Republic,Playball,-,55,2,,,,
56,-,Shivaree,Goodnight Moon,-,4,12,,,,
57,down,Lowrider,Sernanders Krog,35,24,4,,,,
58,-,The Kinks,Strangers (Stereo Mix),-,58,1,,,,
59,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,2,,,,
60,-,Big Spring,Tanned,-,18,4,,,,
61,-,The North Panics,The Time Is Now,-,61,1,,,,
62,down,Billy Talent,This Is How It Goes,3,3,3,,,,
63,-,Blondie,Sunday Girl,-,11,12,,,,
64,up,Ligabue,Certe Notti,96,1,17,,,,
65,-,The Offspring,Pretty Fly (For a White Guy),-,5,11,,,,
66,-,Talking Heads,(Nothing But) Flowers,-,66,1,,,,
67,-,Europe,The Final Countdown,-,13,3,,,,
68,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,2,,,,
69,-,Pino Daniele,Terra mia,-,69,2,,,,
70,-,The Troggs,Wild Thing (Re-Recorded),-,12,5,,,,
71,-,Written by Wolves,Timebombs & Hurricanes,-,71,1,,,,
72,-,R.E.M.,Losing My Religion,-,7,17,,,,
73,-,Spineshank,Smothered,-,4,7,,,,
74,-,Sting,Russians,-,8,2,,,,
75,-,Mumford & Sons,Little Lion Man,-,44,2,,,,
76,down,U2,Beautiful Day,28,6,13,,,,
77,-,Red Hot Chili Peppers,Under the Bridge,-,3,2,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,9,,,,
79,-,VANT,PARKING LOT,-,7,10,,,,
80,down,Mustasch,Ransacker,52,37,3,,,,
81,up,Guns N' Roses,Sweet Child O' Mine,87,3,21,,,,
82,down,Babybird,You're Gorgeous,16,9,13,,,,
83,-,Rev Theory,We Don't Follow,-,68,2,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,5,8,,,,
85,-,Vasco Rossi,Una canzone per te,-,6,5,,,,
86,-,Men At Work,Who Can It Be Now?,-,10,7,,,,
87,-,Good Charlotte,I Just Wanna Live,-,20,5,,,,
88,-,Eugenio Finardi,Musica Ribelle (Remastered),-,88,1,,,,
89,down,The Beatles,Here Comes the Sun,70,11,4,,,,
90,-,Simple Minds,Don't You (Forget About Me),-,5,2,,,,
91,down,Alice,Il Cielo Sopra Il Cielo,59,1,2,,,,
92,-,Huey Lewis & The News,The Power of Love,-,2,3,,,,
93,-,Management,Auff!!,-,5,8,,,,
94,-,Vasco Rossi,Come nelle favole,-,6,16,,,,
95,-,Ligabue,Il sale della terra,-,30,1,,,,
96,-,Negrita,Gioia Infinita,-,6,15,,,,
97,down,The Rolling Stones,Start Me Up,24,3,3,,,,
98,down,Bad Wolves,Sober,56,31,12,,,,
99,-,Asia,Heat of the Moment,-,70,3,,,,
100,-,Take That,Back for Good (Radio Mix),-,3,10,,,,
