Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,199,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,201,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,201,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,201,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,187,,,,
6,up,Beethoven Orchestra London,Für Elise,6,3,170,,,,
7,up,The Piano Guys,Titanium / Pavane,8,3,198,,,,
8,down,The Piano Guys,What Makes You Beautiful,7,4,201,,,,
9,up,Il Divo,Mama,9,4,194,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,6,182,,,,
11,up,Sarah McLachlan,Angel,11,7,192,,,,
12,up,Il Divo,Hallelujah (Aleluya),15,9,192,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,3,201,,,,
14,down,Susan Boyle,Amazing Grace,13,7,192,,,,
15,down,The Piano Guys,Without You,14,9,198,,,,
16,up,Il Divo,Ave Maria,16,11,189,,,,
17,up,The Piano Guys,Peponi (Paradise),17,11,198,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,12,192,,,,
19,up,Il Divo,Amazing Grace,19,12,194,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,8,193,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,18,198,,,,
22,up,The Piano Guys,Just the Way You Are,25,6,201,,,,
23,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,11,191,,,,
24,up,Susan Boyle,The Winner Takes It All,34,20,192,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,194,,,,
26,up,The Piano Guys,The Cello Song,26,19,196,,,,
27,up,The Piano Guys,More Than Words,31,12,201,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,17,200,,,,
29,down,Lim Hyung Joo,I Hope To Be Happy,21,5,95,,,,
30,down,The Piano Guys,Perfect,28,19,197,,,,
31,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,15,193,,,,
32,up,Susan Boyle,Memory,32,22,198,,,,
33,up,Il Divo,Can't Help Falling In Love,33,21,196,,,,
34,up,久石 譲,人生のメリーゴーランド,68,6,155,,,,
35,-,YK FVNKY,DJ TIWAS TAK GONDELI TENANAN ( KISINAN ),-,35,1,,,,
36,down,Il Divo,Everytime I Look At You,35,21,198,,,,
37,down,Susan Boyle,Somewhere Over the Rainbow,36,27,200,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,28,198,,,,
39,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),63,27,193,,,,
40,down,Andrea Bocelli,If Only (feat. Dua Lipa),39,25,193,,,,
