Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,2,1,154,,,,
2,up,David A. Stewart,Lily Was Here,4,1,153,,,,
3,up,Koop,Koop Island Blues,3,1,159,,,,
4,up,Al Jarreau,Mornin',5,2,166,,,,
5,up,Al Jarreau,We're In This Love Together,6,3,166,,,,
6,up,The Dave Brubeck Quartet,Take Five,38,2,142,,,,
7,up,Dave Brubeck,Take Five,7,3,159,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,5,161,,,,
9,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,154,,,,
10,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,6,166,,,,
11,-,Lokus,"Vita Lakan (feat. Erik Axner, Björn Atle Anfinsen, Anna Ljungberg, Simon Liljenbäck & Emma Kragh-Elmøe)",-,11,1,,,,
12,-,Matthew Halsall,Mary Emma Louise,-,12,1,,,,
13,-,Lokus,"Den Allvarsamma Leken (feat. Erik Axner, Björn Atle Anfinsen, Fredrik Stenberg, Simon Zakrisson, Kalle Syri & Gabriel Nyberg)",-,13,1,,,,
14,-,Web Web,The Upper (Part 1 & 2),-,14,1,,,,
15,-,Lokus,"Bara Lite Till (feat. Erik Axner, Björn Atle Anfinsen, Emma Kragh-Elmøe, Anna Ljungberg, Martin Jäderberg, Elias Bremer & William Reis)",-,15,1,,,,
16,-,Lahza,Harem Nights (feat. Björn Atle Anfinsen) [Remix],-,16,1,,,,
