Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',4,1,180,,,,
2,up,The BossHoss & Ilse DeLange,YOU,28,2,9,,,,
3,up,Disturbed,The Sound of Silence,6,1,180,,,,
4,-,Silbermond,Das Beste,-,4,37,,,,
5,up,The Outfield,Your Love,16,3,50,,,,
6,down,Metallica,72 Seasons,1,1,5,,,,
7,up,Die Toten Hosen,Tage wie diese,40,3,125,,,,
8,up,Snow Patrol,Chasing Cars,10,4,101,,,,
9,down,Metallica,Lux Æterna,7,1,17,,,,
10,down,Foo Fighters,Rescued,3,3,2,,,,
11,up,AC/DC,Hells Bells,11,2,181,,,,
12,-,Mando Diao,Frustration,-,12,4,,,,
13,down,Evanescence,Bring Me To Life,2,1,170,,,,
14,up,Metallica,Nothing Else Matters,34,1,111,,,,
15,up,LINKIN PARK,Numb,21,7,65,,,,
16,up,AnnenMayKantereit,Pocahontas,20,1,150,,,,
17,-,The Gaslight Anthem,Positive Charge,-,17,1,,,,
18,-,Eagles,Hotel California,-,7,140,,,,
19,down,Element of Crime,Morgens um vier,8,2,4,,,,
20,up,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),24,1,45,,,,
21,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],30,2,74,,,,
22,down,Chuck Berry,You Never Can Tell,18,18,5,,,,
23,up,LINKIN PARK,In the End,37,5,111,,,,
24,down,Metallica,Whiskey In the Jar,23,9,142,,,,
25,up,4 Non Blondes,What's Up?,38,4,83,,,,
26,up,U.S.A. for Africa,We Are the World,94,3,71,,,,
27,up,Rammstein,DEUTSCHLAND,31,1,176,,,,
28,up,Böhse Onkelz,Auf gute Freunde,51,4,118,,,,
29,-,Scott Benson Band,Requiem for a Dream,-,29,1,,,,
30,down,Sabaton,1916,5,5,3,,,,
31,up,AC/DC,Thunderstruck,33,4,178,70,2019-11-17,63,2019-12-08
32,up,Five Finger Death Punch,Welcome to the Circus,77,14,14,,,,
33,-,Kasabian & The Prodigy,ROCKET FUEL (Kasabian vs The Prodigy),-,33,1,,,,
34,up,Metallica,Screaming Suicide,36,1,12,,,,
35,down,RADWIMPS,すずめ (feat. 十明),25,21,3,,,,
36,-,Queen,We Are the Champions,-,16,51,,,,
37,down,AC/DC,Highway to Hell,15,1,178,,,,
38,-,Rage Against the Machine,Killing In the Name,-,13,100,,,,
39,-,U2,With or Without You,-,23,12,,,,
40,down,Rammstein,Zeit,17,1,52,,,,
41,up,Aerosmith,Dream On,54,11,27,,,,
42,down,LINKIN PARK,More the Victim,9,1,4,,,,
43,-,Brings & Beethoven Orchester Bonn,Schlaf gut mein Land,-,43,1,,,,
44,-,Michael Andrews,Mad World (feat. Gary Jules),-,3,14,,,,
45,down,Metallica,If Darkness Had a Son,12,4,9,,,,
46,-,LINKIN PARK,One More Light,-,46,7,,,,
47,down,Philipp Burger,"Weckt die Punks, weckt die Skins",35,28,3,,,,
48,down,Element of Crime,Unscharf mit Katze,19,6,9,,,,
49,-,Billy Joel,Piano Man,-,37,2,,,,
50,-,Don Henley,The Boys of Summer,-,4,89,92,2019-10-13,92,2019-10-13
51,-,Metallica,Master of Puppets,-,2,17,,,,
52,down,Lord of the Lost,Blood & Glitter,48,1,10,,,,
53,-,Tom Odell,Another Love,-,6,27,,,,
54,up,Ghost,Jesus He Knows Me,60,9,3,,,,
55,-,The Cats,One Way Wind,-,26,6,,,,
56,-,Bruce Springsteen,Tougher Than the Rest,-,4,33,,,,
57,-,LINKIN PARK,Healing Foot,-,5,3,,,,
58,up,Rammstein,Dicke T****n,90,1,50,,,,
59,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],52,32,16,,,,
60,up,Metallica,Enter Sandman,61,1,91,,,,
61,-,Silbermond,Zeit für Optimisten,-,61,1,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,43,4,89,,,,
63,-,Status Quo,Whatever You Want,-,59,7,,,,
64,-,Metallica,Too Far Gone?,-,43,2,,,,
65,-,Clowns & Helden,Ich liebe dich,-,63,7,,,,
66,up,Måneskin,BABY SAID,75,8,11,,,,
67,-,Sting,Englishman In New York,-,25,50,,,,
68,down,Heinz Rudolf Kunze,Halt das Herz an,27,21,3,,,,
69,-,Ligabue,Riderai,-,69,1,,,,
70,-,Giant Rooks,Bedroom Exile,-,46,4,,,,
71,down,Unheilig,Geboren um zu leben,69,24,74,,,,
72,-,The Crystals,Da Doo Ron Ron (Re-Recorded),-,72,1,,,,
73,-,The Cranberries,Zombie,-,2,160,,,,
74,-,Linkin Park & Jay-Z,Numb / Encore,-,19,55,,,,
75,-,AC/DC,T.N.T.,-,11,81,,,,
76,-,Rio Reiser,König von Deutschland,-,21,7,,,,
77,down,Europe,The Final Countdown,39,13,38,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,4,82,,,,
79,down,Rammstein,Engel,58,3,86,,,,
80,-,Peter Gabriel,The Book of Love,-,6,16,,,,
81,-,Phil Collins,In the Air Tonight,-,2,127,,,,
82,-,Mando Diao,Get It On,-,45,1,,,,
83,-,Crucchi Gang & Francesco Wilking,Buonanotte amici,-,83,1,,,,
84,-,The Rolling Stones,Biggest Mistake,-,84,1,,,,
85,-,Black Sabbath,Paranoid,-,26,51,,,,
86,down,Manowar,Warriors of the World United (Remastered),46,17,123,,,,
87,down,AnnenMayKantereit,Barfuß am Klavier,59,16,29,,,,
88,-,Elvis Presley,Suspicious Minds,-,37,13,,,,
89,-,Neil Young,Rockin' in the Free World,-,42,4,,,,
90,-,Danzig,Mother,-,54,4,,,,
91,-,LINKIN PARK,Massive,-,10,3,,,,
92,-,Pretenders,I'll Stand By You,-,92,1,,,,
93,-,Kiss,I Was Made for Lovin' You,-,2,128,,,,
94,down,Peter Gabriel,I/O (Bright-Side Mix),41,5,4,,,,
95,-,Golden Earring,Radar Love,-,18,18,,,,
96,-,The Police,Every Breath You Take,-,11,145,,,,
97,down,Swiss & Die Andern,Nicht für ein Land (feat. Sammy Amara),14,14,2,,,,
98,down,Måneskin,GOSSIP (feat. Tom Morello),45,2,14,,,,
99,down,The Rolling Stones,Paint It Black,70,48,8,,,,
100,-,Keane,Somewhere Only We Know,-,9,50,,,,
