Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,19,99,2020-10-11,61,2020-11-01
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,60,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,60,,,,
4,up,SHAUN,Way Back Home,5,1,60,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,56,,,,
6,up,Kina & yaeow,Wish I Was Better,9,2,38,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,60,,,,
8,up,HONNE,no song without you,8,1,26,,,,
9,down,Jade Superstar,In Disguise,6,6,7,,,,
10,down,Yerin Baek,0415,7,7,3,,,,
11,up,The Silent Ocean,"Floating, Dreaming",12,10,15,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],18,10,14,,,,
13,up,Disclosure,Latch (feat. Sam Smith),36,1,57,,,,
14,down,Sea of Marmara,In the Air,13,12,8,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,7,58,,,,
16,up,Aquarium Haze,Jewel Sky,25,16,5,,,,
17,down,Sol Rising,The Calm,15,15,10,,,,
18,up,Lake Orchard,Lake Orchard,19,14,6,,,,
19,up,Eccentrocat,Circling,90,15,4,,,,
20,down,Sea of Marmara,When You Dream,17,12,9,,,,
21,down,Owl City,Fireflies,20,4,57,,,,
22,up,Aquarium Haze,Crystal Ball,46,20,2,,,,
23,up,Eccentrocat,Magical night,87,21,5,,,,
24,down,Yorokobi,Here,14,11,10,,,,
25,down,Akureyri,In the Landscapes of Baertling,16,11,11,,,,
26,up,Eccentrocat,Triple trap,92,17,4,,,,
27,up,Sea of Marmara,Endless Ocean,55,20,2,,,,
28,up,Eccentrocat,Trip to IO,97,18,4,,,,
29,up,Eccentrocat,Warm wind,61,22,4,,,,
30,down,In K & 王忻辰,迷失幻境 (DJ版),26,9,6,,,,
31,up,Eccentrocat,Trapping moment,86,17,4,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,6,60,,,,
33,down,Petit Biscuit,Sunset Lover,22,6,60,,,,
34,up,Eccentrocat,Grasp,71,21,4,,,,
35,up,Eccentrocat,Sweat,81,23,4,,,,
36,down,keshi & Snakehips,right here (Snakehips Remix),11,10,3,,,,
37,down,Tycho,Weather,35,35,3,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],45,12,7,,,,
39,down,M.I.A.,Paper Planes,27,16,33,,,,
40,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),74,18,35,,,,
41,up,王琪,可可托海的牧羊人 (DJ沈念版),100,41,2,,,,
42,-,Eccentrocat,Gentle Hunters,-,42,1,,,,
43,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],40,16,38,,,,
44,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,93,41,7,,,,
45,-,Serhat Durmus,Hislerim (feat. Zerrin),-,21,5,,,,
46,-,Forester,Undercover,-,31,6,,,,
47,up,Hayden James & Icona Pop,Right Time,51,6,30,,,,
48,up,Elderbrook & Rudimental,Something About You,80,1,58,,,,
49,down,Brian Eno,1/1,28,28,15,,,,
50,-,Just Big Hills,Hibernate,-,50,1,,,,
51,-,SG Lewis & Clairo,Throwaway,-,5,57,,,,
52,-,Madlib,Road of the Lonely Ones,-,52,1,,,,
53,-,Yorokobi,Peace,-,53,1,,,,
54,up,The Cinematic Orchestra,To Build a Home,94,11,29,,,,
55,-,Slow River,Bubbles,-,55,1,,,,
56,-,NEFFEX,Grateful,-,30,18,,,,
57,-,Eccentrocat,Pink Sunset,-,57,1,,,,
