Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,4,1,41,,,,
2,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,1,1,58,,,,
3,up,Norah Jones,Visions,3,1,9,,,,
4,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",2,1,4,,,,
5,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),7,1,235,,,,
6,up,Kamasi Washington,Fearless Movement,24,6,5,,,,
7,up,Frank Sinatra,Nothing But the Best (Remastered),10,5,26,87,2019-10-13,20,2019-10-20
8,down,Miles Davis,Kind of Blue,6,2,234,,,,
9,up,Ella Fitzgerald,World Broadcast Recordings,23,9,2,,,,
10,-,WILLOW,empathogen,-,10,1,,,,
11,down,Stan Getz & João Gilberto,Getz/Gilberto,5,1,153,,,,
12,up,Morning Jazz,Cafe Morning Jazz,21,3,36,,,,
13,down,Diana Krall,Love Scenes,12,9,18,,,,
14,up,Catherine Graindorge,Songs for the Dead,25,14,2,,,,
15,down,Chet Baker,Chet Baker Sings,9,3,161,,,,
16,down,Chet Baker,Chet,15,15,56,,,,
17,down,Ottla,Vogel,11,4,4,,,,
18,down,프레드 허시,"Silent, Listening",8,8,3,,,,
19,up,Stéphane Galland,"Stéphane Galland & The Rhythm Hunters (feat. Pierre-Antoine Savoyat, Shoko Igarashi, Sylvain De Baisieux, Wajdi Riahi & Louise van den Heuvel)",46,19,2,,,,
20,up,BGM channel,Morning Coffee,41,4,112,,,,
21,down,Melody Gardot,Sunset In The Blue (Deluxe Version),13,1,160,,,,
22,-,Sam Gendel & サム・ウィルクス,The Doober,-,22,1,,,,
23,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),19,11,8,,,,
24,-,Melody Gardot,Worrisome Heart,-,10,45,,,,
25,up,The Dave Brubeck Quartet,Time Out,57,11,96,,,,
26,down,Térez Montcalm,Voodoo,17,17,8,,,,
27,down,De Beren Gieren,What Eludes Us,20,4,6,,,,
28,-,John Coltrane,A Love Supreme,-,6,92,,,,
29,down,Lizz Wright,Shadow,26,13,4,,,,
30,-,Nubiyan Twist,Find Your Flame,-,30,2,,,,
31,-,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",-,31,1,,,,
32,-,Joe Pass,Virtuoso (OJC Remaster),-,21,2,,,,
33,-,"Arild Andersen, Daniel Sommer & Rob Luft",As Time Passes,-,33,1,,,,
34,up,Anouar Brahem,The Astounding Eyes of Rita,50,11,123,,,,
35,-,Black Lives,People of Earth,-,35,2,,,,
36,-,Tenderlonious,You Know I Care,-,9,4,,,,
