Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,2,3,,,,
3,down,"Nat ""King"" Cole",L-O-V-E,2,2,3,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,3,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,2,3,,,,
6,up,Nina Simone,Feeling Good,6,1,3,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,3,,,,
8,up,Glenn Miller and His Orchestra,In the Mood,8,5,3,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),22,8,3,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,7,2,3,,,,
11,up,Najee,Sumthin' Sumthin',30,11,2,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,3,,,,
13,up,Annie Lennox,I Put a Spell On You,16,2,3,,,,
14,down,Dave Brubeck,Take Five,10,2,3,,,,
15,down,Herb Alpert,Rise,9,2,3,,,,
16,down,Harry James and His Orchestra,"It's Been a Long, Long Time",11,9,3,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,3,,,,
18,up,"Nat ""King"" Cole",Smile,20,7,3,,,,
19,down,George Benson,Give Me the Night,14,4,3,,,,
20,down,Glenn Miller and His Orchestra,Moonlight Serenade,18,10,3,,,,
21,up,Kenny G,Songbird,27,3,3,,,,
22,up,Felix da Housecat,Sinnerman (Remix),25,4,3,,,,
23,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,1,,,,
24,up,Najee,Better (feat. Kenny Lattimore),36,19,2,,,,
25,-,Joe Pesci,Baby Girl,-,25,2,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,2,3,,,,
27,-,ヘイリー・ラインハート,The Christmas Song,-,27,1,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,9,3,,,,
29,down,Us3,Cantaloop (Flip Fantasia),23,11,3,,,,
30,down,Brian Culbertson,Morning Walk,17,9,3,,,,
31,down,Frank Sinatra,Send In the Clowns,26,2,3,,,,
32,up,Nina Simone,I Put a Spell On You,40,2,3,,,,
33,-,Benny Goodman Orchestra,"Sing, Sing, Sing",-,33,1,,,,
34,up,Louis Prima,Pennies from Heaven,44,4,2,,,,
35,up,George Benson,Turn Your Love Around,55,11,3,,,,
36,up,Shirley Temple,I'm Gettin Nuttin For Christmas,63,3,2,,,,
37,up,George Benson,On Broadway,37,15,3,,,,
38,-,Lindsey Webster,Feels Like Forever,-,5,1,,,,
39,up,Gregory Porter,Insanity (feat. Lalah Hathaway),61,35,3,,,,
40,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,29,8,3,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,33,2,3,,,,
42,down,Duke Ellington & John Coltrane,In a Sentimental Mood,24,7,3,,,,
43,-,Frank Sinatra,Santa Claus Is Coming to Town,-,5,1,,,,
44,down,Herbie Hancock,Rockit,34,14,3,,,,
45,up,Herb Alpert & The Tijuana Brass,Spanish Flea,60,17,3,,,,
46,down,George Benson,Breezin',31,5,3,,,,
47,up,Miles Davis,So What,56,7,3,,,,
48,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),65,26,3,,,,
49,down,Najee,Center of the Heart (feat. Blair Bryant),39,39,2,,,,
50,down,Najee,Bella Vista,43,43,2,,,,
51,up,Tom Browne,Funkin' for Jamaica,77,12,3,,,,
52,up,Frank Sinatra,My Way (Remastered 2008),82,1,3,,,,
53,-,Frank Sinatra,That's Life,-,30,2,,,,
54,up,Jackiem Joyner,Last Dance (feat. Peter White),89,18,3,,,,
55,-,Billie Holiday,I'll Be Seeing You (Version 3),-,4,2,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,50,12,2,,,,
57,up,Andrea Litkei & Ervin Litkei,Too Late for Tears,86,43,2,,,,
58,-,Eric Darius,Fired Up (feat. Rodney Jones Jr & Andre Troutman),-,58,2,,,,
59,down,Tony Bennett,(I Left My Heart) In San Francisco,42,2,3,,,,
60,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,1,,,,
61,-,Scott Joplin,The Entertainer,-,38,2,,,,
62,up,Incognito,For the Love of You (feat. Phil Perry & Maysa),64,53,3,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Every Breath You Take (feat. Jaclyn McSpadden) [Live],-,63,1,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,63,1,,,,
65,down,Nancy Wilson,(You Don't Know) How Glad I Am,28,7,3,,,,
66,-,Jeff Beck,Freeway Jam,-,3,1,,,,
67,up,Ray Charles,I Can't Stop Loving You,79,50,2,,,,
68,-,Gregory Porter,Holding On (feat. Kem),-,16,2,,,,
69,-,"Nat ""King"" Cole",When I Fall In Love,-,16,2,,,,
70,down,Tony Bennett & Lady Gaga,Winter Wonderland,69,4,3,,,,
71,up,Brian Lenair,Silky Soul,90,71,2,,,,
72,-,Cindy Bradley,Wind Chill Factor,-,72,1,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),59,30,3,,,,
74,-,U-Nam,Sexy Fresh,-,47,1,,,,
75,-,Kenny G,Silhouette,-,24,1,,,,
76,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,94,20,2,,,,
77,down,Najee,The Way She Moves (feat. Greg Manning),52,52,2,,,,
78,-,Hugh Masekela,Grazing In the Grass,-,2,1,,,,
79,-,Big Band of Brothers,Whipping Post (feat. Marc Broussard),-,79,1,,,,
80,-,Big Band of Brothers,In Memory of Elizabeth Reed,-,80,1,,,,
81,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),41,3,3,,,,
82,down,"Harry Connick, Jr.",Anything Goes,51,12,2,,,,
83,-,Chris Botti,Time to Say Goodbye (Live),-,34,1,,,,
84,-,Big Band of Brothers,It’s Not My Cross to Bear (feat. Ruthie Foster),-,84,1,,,,
85,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,1,,,,
86,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],72,16,3,,,,
87,-,Al Jarreau,We're In This Love Together,-,5,2,,,,
88,down,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),87,62,3,,,,
89,up,Frank Sinatra,Come Fly With Me,98,40,3,,,,
90,down,"Nat ""King"" Cole",Mona Lisa,53,14,3,,,,
91,-,Deodato,Also Sprach Zarathustra,-,50,1,,,,
92,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,44,1,,,,
93,-,Rook1e,Grape Soda,-,93,1,,,,
94,-,Frank Sinatra,The Way You Look Tonight,-,8,1,,,,
95,-,The Dave Brubeck Quartet,Take Five,-,19,2,,,,
96,-,Jonathan Butler,Sarah Sarah,-,64,1,,,,
97,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],88,2,3,,,,
98,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),92,2,3,,,,
99,-,Vince Guaraldi Trio,Thanksgiving Theme,-,11,1,,,,
100,-,Queen Latifah,Poetry Man,-,60,1,,,,
