Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,103,,,,
3,up,Nina Simone,Feeling Good,3,1,103,,,,
4,up,Hugh Masekela,Grazing In the Grass,5,2,73,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,103,,,,
6,up,Annie Lennox,I Put a Spell On You,8,2,103,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,2,96,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,2,103,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,103,,,,
10,down,Nina Simone,I Put a Spell On You,7,2,103,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,2,103,,,,
12,up,David A. Stewart,Lily Was Here,12,2,28,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,17,5,103,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,20,3,103,,,,
15,down,George Benson,Give Me the Night,14,4,103,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,2,103,,,,
17,up,Monsieur Job,Piel Roja,37,17,2,,,,
18,down,Herb Alpert,Rise,15,2,103,,,,
19,up,Louis Prima,Pennies from Heaven,23,4,63,,,,
20,up,Dave Brubeck,Take Five,21,2,103,,,,
21,up,Felix da Housecat,Sinnerman (Remix),33,4,103,,,,
22,up,George Benson,On Broadway,30,15,103,,,,
23,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,16,5,4,,,,
24,up,Vincent Ingala,On the Move,36,19,11,,,,
25,up,"Nat ""King"" Cole",Smile,28,7,103,,,,
26,up,Frank Sinatra,Witchcraft,29,11,14,,,,
27,up,Duke Ellington & John Coltrane,In a Sentimental Mood,40,7,99,,,,
28,up,Glenn Miller and His Orchestra,Moonlight Serenade,34,10,103,,,,
29,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,2,103,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,2,101,,,,
31,down,George Benson,Turn Your Love Around,24,11,102,,,,
32,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,25,3,11,,,,
33,down,Melody Gardot,Morning Sun,22,4,5,,,,
34,up,Mel Tormé,Comin' Home Baby,51,3,49,,,,
35,up,Herbie Hancock,Rockit,94,14,99,,,,
36,down,Harry James and His Orchestra,"It's Been a Long, Long Time",32,9,99,,,,
37,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),19,11,3,,,,
38,up,Ray Charles,You Don't Know Me (with Diana Krall),50,22,18,,,,
39,up,Tony Bennett,(I Left My Heart) In San Francisco,39,2,78,,,,
40,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,8,103,,,,
41,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),27,2,100,,,,
42,up,Gregory Porter,Holding On (feat. Kem),80,16,86,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,9,100,,,,
44,up,Tony Bennett & Lady Gaga,Night And Day,45,8,4,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,67,12,97,,,,
46,down,Brian Culbertson,Feel the Love,18,16,7,,,,
47,up,David A. Stewart,Lily Was Here (DNA Remix),59,16,26,,,,
48,-,Frank Brunot,Friday Night,-,48,1,,,,
49,up,Kenny G,Songbird,56,3,103,,,,
50,down,Billie Holiday,I'll Be Seeing You (Version 3),49,4,66,,,,
51,up,Kitty Kallen,"It's Been A Long, Long Time",60,13,66,,,,
52,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",54,13,13,,,,
53,up,Frank Sinatra,My Way (Remastered 2008),64,1,77,,,,
54,up,George Benson,Breezin',58,5,102,,,,
55,up,Miles Davis,So What,70,7,87,,,,
56,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],75,16,59,,,,
57,down,Diana Krall,The Look Of Love,53,15,47,,,,
58,down,Lucille Bogan,Shave 'Em Dry II,55,17,10,,,,
59,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,1,65,,,,
60,up,Us3,Cantaloop (Flip Fantasia),72,11,100,,,,
61,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,4,10,,,,
62,up,Tony Bennett & Lady Gaga,It's De-Lovely,91,19,4,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,57,,,,
64,up,Ray Charles & Norah Jones,Here We Go Again,100,42,4,,,,
65,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),73,26,88,,,,
66,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,50,,,,
67,up,Louis Prima,Just a Gigolo / I Ain't Got Nobody,83,6,37,,,,
68,-,Jackie Clark,NEXUS (feat. Dwight Sills),-,68,1,,,,
69,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,79,,,,
70,-,Paul Hardcastle,Tropicool,-,28,9,,,,
71,-,Allie Sherlock,Beggin (Live Version),-,71,1,,,,
72,-,Gregory Porter,I Will,-,54,1,,,,
73,-,George Benson,Lady Love Me (One More Time),-,38,20,,,,
74,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,4,17,,,,
75,down,Tom Browne,Funkin' for Jamaica,57,12,93,,,,
76,-,Dave Koz & Cory Wong,The Golden Hour,-,40,6,,,,
77,-,Louis Prima,Buona Sera,-,52,10,,,,
78,-,Bob James,Rocket Man,-,78,1,,,,
79,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,16,,,,
80,down,"Nat ""King"" Cole",Unforgettable,52,13,26,,,,
81,-,Louis Prima,"Jump, Jive, An' Wail",-,47,11,,,,
82,-,The JT Project,Laid Back,-,82,1,,,,
83,down,Lady Gaga,Do I Love You,48,10,4,,,,
84,-,Kenny G,Sabor a Mi,-,84,1,,,,
85,-,Bob James,Angela (Theme From Taxi),-,23,20,,,,
86,down,Brad Hatfield,Next To You (feat. Cait Fairbanks),47,47,2,,,,
87,-,Tony Bennett & Lady Gaga,Love For Sale,-,18,5,,,,
88,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,9,,,,
89,down,Quincy Jones,Just Once,63,2,29,,,,
90,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,28,10,,,,
91,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,30,,,,
92,-,Jeff Golub,Mercy Mercy Me,-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,6,5,,,,
94,-,Herbie Hancock,Chameleon (Edit),-,49,8,,,,
95,-,Curtis Mayfield,The Makings of You,-,27,36,,,,
96,-,Blake Aaron,Feels So Right (Radio Edit),-,79,2,,,,
97,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),46,3,52,,,,
98,-,Julie London,Cry Me a River,-,50,6,,,,
99,down,Al Jarreau,We're In This Love Together,79,5,81,,,,
100,-,アダム・ホーリー,Risin' Up,-,100,1,,,,
