Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,190,,,,
2,-,Radiant Melodies,A Person Talking To a Crying Person,-,2,1,,,,
3,-,Radiant Melodies,"Downstairs, I used to hear a few sentences",-,3,1,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,190,,,,
5,-,Radiant Melodies,The Spicy Taste Has Passed Completely,-,2,1,,,,
6,down,George Benson,Give Me the Night,4,4,190,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,190,,,,
8,up,Dave Brubeck,Take Five,8,2,190,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,7,2,190,,,,
10,down,Glenn Miller and His Orchestra,In the Mood,6,5,190,,,,
11,up,Nina Simone,Feeling Good,12,1,190,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,2,185,,,,
13,down,Herb Alpert,Rise,5,2,190,,,,
14,up,George Benson,Turn Your Love Around,14,11,189,,,,
15,-,Radiant Melodies,Why Do You Let Your Heart Wither,-,7,1,,,,
16,down,Glenn Miller and His Orchestra,Moonlight Serenade,10,10,190,,,,
17,-,Radiant Melodies,Each Rain Will Change a Little Love Song,-,10,1,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,13,2,183,,,,
19,down,George Benson,Breezin',11,5,188,,,,
20,up,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),72,16,3,,,,
21,-,Radiant Melodies,More and More Pain In My Heart,-,21,1,,,,
22,up,Al Jarreau,We're In This Love Together,41,5,147,,,,
23,-,Radiant Melodies,I Longed For This Pain,-,18,1,,,,
24,down,Tom Browne,Funkin' for Jamaica,17,12,166,,,,
25,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,15,8,190,,,,
26,-,Radiant Melodies,Don't tell me I'll love you forever,-,26,1,,,,
27,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,2,188,,,,
28,-,Radiant Melodies,People say I forgot,-,28,1,,,,
29,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,3,190,,,,
30,up,Herbie Hancock,Rockit,37,14,179,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,2,190,,,,
32,down,David A. Stewart,Lily Was Here,25,2,114,,,,
33,-,Radiant Melodies,"Where are you, I'm satisfied",-,33,1,,,,
34,down,George Benson,On Broadway,18,15,190,,,,
35,down,Damien Escobar,Taboo,24,19,10,,,,
36,down,Kenny G,Songbird,30,3,190,,,,
37,up,Annie Lennox,I Put a Spell On You,64,2,187,,,,
38,down,Laufey,From The Start,21,2,8,,,,
39,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,58,1,132,,,,
40,down,Us3,Cantaloop (Flip Fantasia),31,11,181,,,,
41,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,3,186,,,,
42,down,Frank Sinatra,The World We Knew (Over and Over),23,16,14,,,,
43,up,Vincent Ingala,Ridin' the Wave,76,35,8,,,,
44,-,Al Jarreau,After All,-,15,31,,,,
45,-,Boney James,Detour,-,17,8,,,,
46,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,2,47,,,,
47,down,Nicholas Cole,Table For 2 (feat. Steve Cole),32,30,4,,,,
48,-,Al Jarreau,Moonlighting (Theme),-,15,40,,,,
49,-,Robert Glasper,What Love Can Do (feat. Emily King),-,49,1,,,,
50,up,Bobby Caldwell,What You Won't Do for Love,57,2,188,,,,
51,up,Brian Bromberg,Nico’s Groove,69,51,2,,,,
52,up,Frank Sinatra,My Way (Remastered 2008),90,1,116,,,,
53,down,Günter Kallmann Chor,Daydream,26,16,9,,,,
54,up,Tony Bennett,(I Left My Heart) In San Francisco,98,2,144,,,,
55,up,"Nat ""King"" Cole",Smile,74,7,190,,,,
56,down,Harry James and His Orchestra,"It's Been a Long, Long Time",27,9,182,,,,
57,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,52,,,,
58,-,Gregory Porter,Holding On (feat. Kem),-,16,134,,,,
59,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,44,,,,
60,-,Hugh Masekela,Grazing In the Grass,-,54,3,,,,
61,-,Louis Prima,Angelina / Zooma Zooma,-,42,20,,,,
62,down,Herb Alpert & The Tijuana Brass,Spanish Flea,60,17,175,,,,
63,up,Laufey,Promise,65,19,3,,,,
64,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,101,,,,
65,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,36,,,,
66,-,John Williams & Boston Pops Orchestra,Stars and Stripes Forever,-,28,4,,,,
67,down,Andrea Lisa,Vortex,34,20,3,,,,
68,down,Nina Simone,Don't Let Me Be Misunderstood,46,2,137,,,,
69,-,Baseball,Take Me out to the Ball Game,-,69,1,,,,
70,up,Young Original,L-O-V-E,94,40,2,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,9,169,,,,
72,up,George Benson,Give Me the Night,84,39,11,,,,
73,-,Skinny Hightower,Groove Factor,-,38,2,,,,
74,up,Miles Davis,So What,91,7,148,,,,
75,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),44,2,180,,,,
76,down,Al Jarreau,Mornin',59,20,73,,,,
77,down,George Benson,This Masquerade,29,23,90,,,,
78,-,Chantal Chamberland,La Mer,-,46,20,,,,
79,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,77,,,,
80,-,Tom Braxton,Hub City Jam (feat. Rick Braun),-,80,1,,,,
81,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),47,11,54,,,,
82,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,58,,,,
83,-,Tingvall Trio,The Return,-,83,1,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,12,166,,,,
85,-,Al Di Meola,Mediterranean Sundance,-,60,2,,,,
86,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,174,,,,
87,-,Lee Ritenour,Is It You?,-,37,17,,,,
88,-,George Duke,Reach For It,-,36,7,,,,
89,-,Nina Simone,I Put a Spell On You,-,2,182,,,,
90,down,Herb Alpert,Route 101,28,25,93,,,,
91,-,Al Jarreau,Mornin',-,9,23,,,,
92,down,Kayla Waters,Undulation,66,45,3,,,,
93,-,Deodato,Also Sprach Zarathustra,-,50,15,,,,
94,down,"Nat ""King"" Cole",When I Fall In Love,86,16,57,,,,
95,down,Michael Franks,The Lady Wants to Know,73,73,5,,,,
96,-,Miles Davis,Blue In Green,-,26,18,,,,
97,-,Daryl Beebe,Full Circle,-,78,2,,,,
98,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,98,1,,,,
99,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),39,26,149,,,,
100,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,61,14,,,,
