Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,1,1,2,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,3,56,2021-03-21,1,2021-03-28
3,up,Lil Nas X,MONTERO (Call Me By Your Name),20,3,2,3,2021-04-04,3,2021-04-04
4,down,Bausa,Titel 03,2,1,7,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,4,8,72,2021-03-07,18,2021-05-16
6,down,Masked Wolf,Astronaut In The Ocean,5,3,14,60,2021-02-07,6,2021-04-04
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,2,9,81,2021-02-28,39,2021-04-11
8,-,Samra,Diebe,-,8,1,,,,
9,-,Jamule,Overdose,-,9,1,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),8,7,12,89,2021-02-21,25,2021-04-04
11,down,Tiësto,The Business,9,4,22,52,2021-01-03,18,2021-04-04
12,down,KASIMIR1441,Ohne Dich,10,1,12,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),11,11,6,92,2021-04-25,92,2021-04-25
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,14,4,96,2021-04-11,41,2021-05-16
15,down,The Weeknd,Save Your Tears,13,6,13,80,2020-03-22,1,2021-03-21
16,down,Zoe Wees,Girls Like Us,15,13,12,,,,
17,down,Luciano,PEPPERMINT,12,2,5,,,,
18,down,Nimo & Luciano,BAD EYEZ,17,3,7,,,,
19,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,7,7,2,,,,
20,down,T-Low,Ordentlich,16,12,7,,,,
21,down,The Kid LAROI,WITHOUT YOU,19,7,17,32,2020-12-13,12,2021-02-28
22,-,Kontra K,Big Bad Wolf (feat. BACI),-,22,1,,,,
23,up,Marteria,Niemand bringt Marten um,27,9,4,,,,
24,up,Olivia Rodrigo,drivers license,25,2,13,1,2021-01-17,1,2021-01-17
25,-,Schmyt & RIN,Gift,-,25,1,,,,
26,down,Justin Bieber,Hold On,21,13,5,11,2021-03-14,7,2021-03-28
27,down,Joel Corry,Head & Heart (feat. MNEK),24,3,38,99,2020-07-26,16,2020-09-20
28,down,VIZE & Tokio Hotel,White Lies,26,11,12,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy),28,18,23,61,2021-01-03,22,2021-02-07
30,up,Duncan Laurence,Arcade,42,30,9,88,2021-02-28,69,2021-03-14
31,down,The Weeknd,Blinding Lights,30,2,71,94,2019-12-01,1,2020-03-01
32,down,Nathan Evans,Wellerman,31,22,9,,,,
33,up,Leony,Faded Love,41,33,5,92,2021-05-16,92,2021-05-16
34,down,Ufo361 & RIN,LOW LIFE,14,2,3,,,,
35,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,7,34,,,,
36,down,AYLIVA,Deine Schuld,35,16,3,,,,
37,-,Azet,Nicht da,-,37,1,,,,
38,-,Undacava & Luciano,Melodien,-,38,1,,,,
39,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),29,22,18,99,2021-01-31,73,2021-03-07
40,down,24kGoldn,Mood (feat. iann dior),34,1,33,33,2020-08-23,1,2020-10-11
41,down,Vinai,Rise Up (feat. Vamero),36,30,14,,,,
42,up,Wincent Weiss,Wer wenn nicht wir,44,37,11,,,,
43,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,38,31,11,,,,
44,down,Ava Max,My Head & My Heart,33,29,8,74,2021-02-21,12,2021-03-21
45,down,KASIMIR1441,Wein für mich,22,10,3,,,,
46,down,HVME,Goosebumps,37,9,29,85,2021-01-10,69,2021-01-17
47,down,Apache 207,Roller,40,1,75,87,2019-11-10,75,2019-11-17
48,-,BHZ,Lustig,-,48,1,,,,
49,down,Robin Schulz,All We Got (feat. KIDDO),46,8,25,68,2021-01-17,43,2021-01-31
50,-,Lucio101,Wir sind drin,-,50,1,,,,
51,-,Jan Marten Block,Never Not Try,-,51,1,,,,
52,-,Olivia Rodrigo,deja vu,-,52,1,17,2021-04-11,16,2021-04-18
53,up,Alok & VIZE,Love Again (feat. Alida),62,53,2,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,2,34,61,2020-08-23,8,2020-10-04
55,down,CJ,Whoopty,47,7,22,51,2020-11-22,8,2021-01-24
56,down,Samra & TOPIC42,Lost,50,1,17,,,,
57,up,Samo104,Fuck Love,66,57,6,,,,
58,down,"Joel Corry, RAYE & David Guetta",BED,56,56,5,90,2021-04-04,42,2021-04-18
59,down,Tate McRae,you broke me first,55,23,35,81,2020-08-23,15,2020-11-15
60,up,Glass Animals,Heat Waves,61,60,6,75,2021-02-28,71,2021-03-07
61,up,Lil Tjay & 6LACK,Calling My Phone,69,23,8,70,2021-02-14,5,2021-02-21
62,down,Ed Sheeran,Afterglow,53,19,15,18,2021-01-03,18,2021-01-03
63,up,Rea Garvey & VIZE,The One,63,52,12,,,,
64,-,Xidir & PA Sports,Enzo,-,64,1,,,,
65,up,Lil Nas X,HOLIDAY,96,11,17,68,2020-11-22,35,2020-12-06
66,down,P.A. Sports,TRACK 8,45,7,4,,,,
67,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,3,51,79,2020-04-19,1,2020-07-05
68,down,Capital Bra,Aventador (feat. Jamule),60,3,5,,,,
69,down,Farid Bang,KUCK KUCK,18,18,2,,,,
70,up,Cardi B,Up,85,70,9,4,2021-02-14,4,2021-02-14
71,up,Giveon,HEARTBREAK ANNIVERSARY,97,71,2,37,2021-02-21,8,2021-03-21
72,down,KALIM,PAIN,54,19,3,,,,
73,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,81,53,7,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),73,4,69,97,2020-01-12,7,2020-05-10
75,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,31,34,,,,
76,down,Kizz Daniel,Nesesari (feat. Philkeyz),57,57,5,,,,
77,down,Mike Singer,Verdammt ich lieb' Dich,71,20,10,,,,
78,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),72,3,9,,,,
79,down,Apache 207,Angst,70,1,14,,,,
80,down,twocolors,Lovefool,77,14,41,,,,
81,down,Miley Cyrus,Track Four,76,28,19,13,2020-11-29,13,2020-11-29
