Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,12,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,72,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,1,56,80,2020-03-22,1,2021-03-21
4,down,Fousheé,Deep End,3,1,28,,,,
5,down,Doja Cat,Streets,4,1,31,27,2021-01-24,7,2021-03-07
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,5,6,6,2021-03-14,2,2021-05-09
7,up,Kali Uchis,telepatía,7,7,7,27,2021-02-28,6,2021-03-28
8,down,Miyagi & Andy Panda,All the Time,6,1,16,,,,
9,down,MAYOT,Море (feat. FEDUK) [Remix],8,3,32,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,10,10,7,37,2021-02-21,8,2021-03-21
11,down,The Weeknd,Call Out My Name,9,2,75,,,,
12,down,The Weeknd,The Hills,11,2,75,,,,
13,up,Jay Sean,Ride It (Original),35,7,30,,,,
14,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),13,3,32,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,3,75,,,,
16,down,Joji,Yeah Right,15,5,75,,,,
17,down,MAYOT,Лилия,16,4,32,,,,
18,up,MAYOT,Джинсы (feat. OG Buda),18,8,32,,,,
19,down,SZA,Good Days,17,4,16,39,2021-01-03,8,2021-01-10
20,up,Mot,Абсолютно всё (feat. Бьянка),21,15,75,,,,
21,down,MAYOT,Звезда упала,20,16,32,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,75,,,,
23,down,The Weeknd,Often (Kygo Remix),22,3,21,,,,
24,down,Fousheé,gold fronts (feat. Lil Wayne),19,19,2,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,75,,,,
26,down,Doja Cat,Say So,24,3,69,100,2020-02-02,6,2020-05-03
27,down,The Weeknd,Often,26,5,48,,,,
28,up,John Legend,All of Me,28,7,75,,,,
29,down,Leat'eq,Tokyo,27,22,14,,,,
