Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,6,1,152,43,2021-05-16,43,2021-05-16
2,down,Little Richard,Little Richard: The Georgia Peach,1,1,32,,,,
3,up,Rory Gallagher,Calling Card (Remastered 2017),15,1,134,,,,
4,up,Etta James,At Last!,5,1,208,,,,
5,down,Etta James,Tell Mama,4,2,103,,,,
6,up,Little Albert,The Road Not Taken,46,6,2,,,,
7,up,Ross Daly,Music of Crete,19,2,101,,,,
8,up,Rory Gallagher,Tattoo (Remastered 2017),8,1,70,,,,
9,down,Jimi Hendrix,Blues,2,1,118,,,,
10,up,Billie Holiday,Lady Sings the Blues,52,1,60,,,,
11,-,Rory Gallagher,Deuce (50th Anniversary),-,1,41,,,,
12,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,1,112,,,,
13,-,Whoopie Cat,Whoopie Cat,-,2,29,,,,
14,-,Otis Taylor,White African,-,14,3,,,,
15,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,3,49,,,,
16,up,The Rolling Stones,Blue & Lonesome,17,2,135,,,,
17,up,R.L. Burnside,Come on In,25,1,10,,,,
18,down,Rory Gallagher,All Around Man – Live In London (Deluxe),13,7,25,,,,
19,up,Robben Ford,Handful of Blues,71,1,26,,,,
20,up,Hugh Laurie,Didn't It Rain (Deluxe),70,1,138,,,,
21,-,B.B. King,Live At the Regal,-,1,46,,,,
22,down,Various Artists,Whiskey Blues - EP,10,1,34,,,,
23,-,Robert Finley,Sharecropper's Son,-,7,16,,,,
24,-,The Sons Of Blues,As the Years Go Passing By (Blues Reference),-,24,4,,,,
25,-,Blues Bug,One Way,-,8,8,,,,
26,-,Blues Wire,Ongoing,-,7,3,,,,
27,-,John Hammond,Timeless,-,27,2,,,,
28,-,Rory Gallagher,Photo Finish (Remastered 2017),-,2,84,,,,
29,-,Rory Gallagher,Wheels Within Wheels,-,13,8,,,,
30,-,Rory Gallagher,Blueprint (Remastered 2017),-,5,26,,,,
31,-,Eric Clapton,Blues,-,2,42,,,,
32,-,Blues bug,And the Silent Partner,-,17,8,,,,
33,-,Various Artists,Got No More Time - EP,-,19,4,,,,
34,up,Roy Buchanan,Roy Buchanan,68,15,22,,,,
35,up,Zucchero,Rock Masters: Zucchero - Coverversionen,90,35,2,,,,
36,-,Charlie Musselwhite,Continental Drifter,-,19,8,,,,
37,-,Harry Manx,Mantras for Madmen,-,35,2,,,,
38,down,Dorothy Moore,Misty Blue,11,11,14,,,,
39,-,"Eric Blues, Lost in Blues & Blues Whiskey",Laughing No More,-,39,3,,,,
40,-,Tony Joe White,Black and White,-,15,11,,,,
41,-,Various Artists,"So Much to Say - A Collection of Blues Songs by Your Favorite British Artists Like Rod Stewart, Eric Clapton, Jimmy Page, T.S. Mcphee, John Mayall, And More!",-,41,1,,,,
42,up,Nina Simone,Sings the Blues,85,1,95,,,,
43,-,Tom Media,Blues Every Night,-,43,1,,,,
44,up,The Blues Brothers,Briefcase Full of Blues,86,3,57,,,,
45,down,Guitar Backing Tracks,Blues Backing Tracks,39,17,8,,,,
46,-,B.B. King,My Kind of Blues - The Crown Series Vol. 1,-,27,6,,,,
47,up,Walter Trout,Broken,59,9,6,,,,
48,up,The Teskey Brothers,Run Home Slow,49,45,4,,,,
49,-,Etta James,Heart & Soul: A Retrospective,-,2,45,,,,
50,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",67,1,32,,,,
51,-,Lightnin' Hopkins,Talkin' Some Sense,-,13,3,,,,
52,-,John Mayall,The World of John Mayall,-,4,4,,,,
53,down,Five Horse Johnson,The No. 6 Dance,20,4,11,,,,
54,-,Scott H. Biram,Preachin' and Hollerin',-,54,1,,,,
55,-,Deb Ryder,Live and Havin' Fun,-,55,1,,,,
56,up,Vaya Con Dios,Time Flies,74,6,26,,,,
57,-,Omar Coleman & Eddie Roberts,Strange Times,-,57,1,,,,
58,up,Ronnie Earl,Hope Radio,61,54,5,,,,
59,-,The Knickerbocker All-Stars,Texas Rhody Blues,-,59,1,,,,
60,down,Dion,Girl Friends,18,18,4,,,,
61,up,Multi-interprètes,Best of Blues - From Mississipi to Chicago,76,14,16,,,,
62,up,Willy DeVille,Unplugged in Berlin,79,11,6,,,,
63,down,Beth Hart & Joe Bonamassa,Don't Explain,23,1,161,,,,
64,up,Bernard Allison,Luther's Blues,81,64,2,,,,
65,up,DEMETRIA TAYLOR,Doin' What I'm Supposed to Do,84,65,2,,,,
66,down,Hugh Laurie,Let Them Talk,50,1,112,,,,
67,down,Koko Taylor,Jump for Joy,54,21,7,,,,
68,-,Gary Moore,Blues Alive,-,1,36,,,,
69,down,Eric Gales,Crown,12,2,21,,,,
70,down,Little Walter,His Best: The Chess 50th Anniversary Collection,56,22,8,,,,
71,down,Koko Taylor,Force of Nature,58,28,5,,,,
72,-,B.B. King,One Kind Favor (Bonus Track Version),-,14,7,,,,
73,-,B.B. King,His Best: The Electric B.B. King,-,16,6,,,,
74,-,Stretch,Unfinished Business,-,60,7,,,,
75,down,The Climax Chicago Blues Band,The Climax Blues Band Plays On,14,14,3,,,,
76,down,Koko Taylor,Royal Blue,60,56,4,,,,
77,down,Koko Taylor,Old School,63,63,3,,,,
78,down,"Walter ""Wolfman"" Washington",Doin' the Funky Thing,64,64,2,,,,
79,down,Mike Andersen,Raise Your Hand,66,35,3,,,,
80,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,3,50,,,,
