Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,60,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,60,,,,
3,up,UB40,Kingston Town,3,1,60,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,60,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,2,60,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,5,4,60,,,,
7,down,UB40,Red Red Wine (Edit),6,3,60,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,60,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,1,60,,,,
10,down,UB40,Many Rivers to Cross,8,7,60,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,10,47,,,,
12,up,Shaggy,Oh Carolina,12,8,60,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,14,11,58,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),15,2,54,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,23,8,60,,,,
16,up,Bob Marley & The Wailers,Is This Love,22,10,60,,,,
17,down,Bob Marley & The Wailers,Jamming,16,5,60,,,,
18,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),18,15,57,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,12,60,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,60,,,,
21,up,UB40,One in Ten,21,14,60,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,20,14,60,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,12,60,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,24,3,59,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),27,18,60,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,60,,,,
27,down,UB40,Higher Ground,25,19,60,,,,
28,up,UB40,Rat in Mi Kitchen (Edit),36,20,60,,,,
29,up,UB40,Cherry Oh Baby,29,23,60,,,,
30,down,UB40,Red Red Wine (12'' Version),28,20,60,,,,
31,down,Sean Paul,Temperature,30,5,60,,,,
32,-,Kabaka Pyramid,Reggae Music,-,32,1,,,,
33,down,UB40,Food for Thought,32,24,60,,,,
34,down,Shaggy,Boombastic,31,8,60,,,,
35,up,UB40,Homely Girl,43,16,60,,,,
36,down,Shabba Ranks,Mr. Loverman,34,4,55,,,,
37,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",35,27,25,,,,
38,up,UB40,Don't Break My Heart,41,31,60,,,,
39,down,Jimmy Cliff,Many Rivers to Cross,38,27,23,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,26,60,,,,
41,down,Wayne Wonder,No Letting Go,39,28,60,,,,
42,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,18,60,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,13,60,,,,
44,down,Inner Circle,Bad Boys - Live,42,5,38,,,,
45,down,Michael Franti & Spearhead,Say Hey (I Love You),44,35,60,,,,
46,down,Bob Marley & The Wailers,Stir It Up,45,34,60,,,,
47,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,17,60,,,,
48,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),73,40,34,,,,
49,up,Matisyahu,One Day,49,10,58,,,,
50,down,Sister Nancy,Bam Bam,48,33,31,,,,
51,up,Millie,My Boy Lollipop,51,10,53,,,,
52,up,Cutty Ranks,Limb By Limb (DJ SS Remix),52,43,60,,,,
53,up,Gyptian,Hold You (Hold Yuh),54,11,59,,,,
54,down,Desmond Dekker,Israelites,50,38,60,,,,
55,up,Maxi Priest,Close to You,62,17,60,,,,
56,down,Cas Haley,Walking On the Moon,55,13,60,,,,
57,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,16,60,,,,
58,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",84,47,50,,,,
59,down,UB40,Bring Me Your Cup (Edit),58,43,60,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,59,50,60,,,,
61,up,Omi,Cheerleader,61,7,60,,,,
