Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,22,60,2020-01-05,24,2020-02-02
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,13,100,2020-03-01,7,2020-04-26
3,up,Drake,Toosie Slide,3,3,7,65,2020-04-05,2,2020-04-26
4,up,6ix9ine,GOOBA,60,4,2,100,2020-05-10,2,2020-05-17
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,28,,,,
6,down,Travis Scott,SICKO MODE,4,3,28,48,2020-04-26,9,2020-05-03
7,down,Roddy Ricch,The Box,6,2,23,91,2019-12-08,2,2020-02-16
8,up,DripReport,Skechers,10,7,9,68,2020-04-12,51,2020-04-19
9,down,Megan Thee Stallion,Savage,8,4,9,61,2020-03-22,14,2020-04-19
10,down,Travis Scott,goosebumps,7,5,28,89,2020-04-26,18,2020-05-03
11,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,6,4,65,2020-04-26,1,2020-05-03
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,5,5,79,2020-04-19,1,2020-07-05
13,down,Rels B,A Mí,12,2,28,,,,
14,up,Bad Gyal,Fiebre,14,7,7,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,16,3,28,,,,
16,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,13,3,66,2020-05-03,18,2020-05-31
17,up,Post Malone,Circles,18,4,28,2,2019-10-06,2,2019-10-06
18,down,Arizona Zervas,ROXANNE,17,2,26,14,2019-11-24,4,2019-12-22
19,down,Drake,Chicago Freestyle (feat. Giveon),11,11,3,92,2020-05-03,26,2020-05-10
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,3,28,26,2019-10-06,26,2019-10-06
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,7,28,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),22,1,28,,,,
23,up,Greeicy,Amantes (feat. Mike Bahía),25,3,28,,,,
24,down,Arcángel & Bad Bunny,Infeliz,23,2,22,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,21,7,28,35,2019-10-06,2,2019-10-13
26,up,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",47,26,2,,,,
27,up,Drake,God's Plan,27,9,28,,,,
28,up,Lil Mosey,Blueberry Faygo,30,17,12,69,2020-02-16,24,2020-04-12
29,up,Don Toliver,No Idea,32,4,25,95,2019-12-08,26,2020-01-12
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,28,,,,
31,up,Drake,In My Feelings,35,13,28,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],31,5,21,83,2019-12-29,32,2020-01-05
33,up,The Black Eyed Peas,Where Is the Love?,37,5,28,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),38,19,28,,,,
35,down,Future,Life Is Good (feat. Drake),33,9,19,86,2020-01-12,6,2020-01-19
36,up,Micro Tdh,Cafuné,50,24,28,,,,
37,up,Duki,Goteo,45,1,28,,,,
38,down,Drake,Pain 1993 (feat. Playboi Carti),15,15,3,71,2020-05-03,18,2020-05-10
39,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",53,8,25,,,,
40,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,7,10,,,,
41,down,Rels B,Buenos Genes (feat. DELLAFUENTE),40,7,28,,,,
42,down,Drake,Hotline Bling,41,23,28,,,,
43,up,Drake,Passionfruit,49,9,28,,,,
44,up,Post Malone,Better Now,54,14,28,,,,
45,up,Mustard,Ballin’ (feat. Roddy Ricch),48,34,18,93,2019-11-10,19,2020-01-12
46,up,Tyga,Ayy Macarena,52,4,27,88,2019-12-01,64,2020-01-12
