Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,86,7,2019-10-06,7,2019-10-06
2,down,Kacey Musgraves,Space Cowboy,1,1,9,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,20,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,86,,,,
5,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,12,63,2021-04-18,63,2021-04-18
6,up,Dolly Parton,Jolene,9,1,86,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),16,4,12,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,4,84,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,86,21,2019-10-06,9,2019-10-13
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),22,2,12,,,,
11,up,Lady Antebellum,Need You Now,12,1,86,,,,
12,up,Johnny Cash,Hurt,14,4,86,,,,
13,down,Gabby Barrett,I Hope,4,3,73,99,2020-01-12,78,2020-03-22
14,up,Chris Stapleton,Tennessee Whiskey,32,2,86,,,,
15,up,Dolly Parton,9 To 5,15,2,86,,,,
16,down,Kacey Musgraves,Slow Burn,6,3,13,,,,
17,down,Kacey Musgraves,Rainbow,7,7,45,80,2019-10-20,80,2019-10-20
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,86,88,2020-03-22,66,2020-03-29
19,up,Sam Hunt,Take Your Time,27,8,83,,,,
20,up,Taylor Swift,White Horse (Taylor’s Version),25,9,8,,,,
21,down,Douwe Bob,Ready Or Not,17,3,8,,,,
22,up,Marc Cohn,Walking In Memphis,43,3,86,,,,
23,up,テイラー・スウィフト,All Too Well,40,8,56,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),58,5,11,,,,
25,down,Dan + Shay,Speechless,18,5,82,87,2019-10-13,87,2019-10-13
26,up,テイラー・スウィフト,22,47,16,66,,,,
27,down,Kenny Rogers,The Gambler,19,19,17,100,2020-03-22,100,2020-03-22
28,up,Taylor Swift,Bonus Track 1 (From The Vault),30,2,14,86,2021-04-04,86,2021-04-04
29,down,Douwe Bob,"Born To Win, Born To Lose",10,1,5,,,,
30,up,Taylor Swift,Hey Stephen (Taylor’s Version),62,6,9,,,,
31,up,Taylor Swift,Forever & Always (Taylor’s Version),56,14,7,,,,
32,up,Taylor Swift,Bonus Track 4 (From The Vault),36,5,12,,,,
33,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,10,60,77,2020-04-26,77,2020-04-26
34,down,Thomas Rhett,What's Your Country Song,21,21,18,,,,
35,up,Dolly Parton,9 to 5,42,3,71,,,,
36,up,opo dorro kow gwe,Tron Yhji,81,12,12,,,,
37,down,Josh Turner,Would You Go With Me,20,20,5,,,,
38,-,opo dorro kow gwe,Kpow Gwen,-,10,11,,,,
39,-,opo dorro kow gwe,Hityhuw Korn,-,8,11,,,,
40,up,Taylor Swift,The Best Day (Taylor’s Version),76,18,7,,,,
41,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),34,3,83,,,,
42,up,opo dorro kow gwe,Paasa Sdan,64,7,12,,,,
43,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,7,,,,
44,up,Brett Young,In Case You Didn't Know,96,35,10,,,,
45,-,opo dorro kow gwe,No Way Up,-,9,11,,,,
46,down,Douwe Bob,Was It Just Me,45,2,19,,,,
47,-,James Morrison,You Give Me Something (Eg Version),-,5,77,,,,
48,down,Shania Twain,You're Still the One,29,8,48,,,,
49,down,Keith Urban,One Too Many,24,1,41,,,,
50,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,48,1,,,,
51,down,Dan + Shay,Glad You Exist,23,10,20,,,,
52,-,Dixie Chicks,Landslide,-,16,61,,,,
53,up,Josh Turner,Your Man,86,8,63,,,,
54,-,Luke Combs,Lovin' on You,-,40,16,,,,
55,-,Cam,Changes,-,38,8,,,,
56,-,Pearce Carty,Reason Behind,-,25,6,,,,
57,-,Anne Murray,You Needed Me,-,57,1,,,,
58,-,Taylor Swift,Bonus Track 6 (From The Vault),-,16,8,,,,
59,down,Dan + Shay,I Should Probably Go To Bed,55,3,43,,,,
60,-,Dan + Shay,Tequila,-,7,55,,,,
61,down,Kelsea Ballerini,the way i used to (ballerini album version),37,15,30,,,,
62,-,opo dorro kow gwe,Faker To Fiend,-,10,11,,,,
63,-,Nelly & Florida Georgia Line,Lil Bit,-,63,2,,,,
64,-,Jack Poels,Koningin,-,64,2,,,,
65,-,Chris Stapleton,Cold,-,5,30,,,,
66,-,Jack Poels,Luchtpostpapeer,-,54,4,,,,
67,-,Nadia Salama,دام لينا,-,31,5,,,,
68,up,Pearce Carty,Fever Dreams,87,23,8,,,,
69,-,opo dorro kow gwe,Gkomy Ftg,-,10,11,,,,
70,down,James Morrison,Wonderful World,65,26,28,,,,
71,-,Nadia Salama,ساحة,-,25,5,,,,
72,-,Ilse DeLange,Somewhere Only We Know (Live at Qmusic),-,3,15,,,,
73,down,Taylor Swift,The Way I Loved You (Taylor’s Version),35,2,10,,,,
74,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),75,24,8,,,,
75,-,Luke Combs,Better Together,-,24,29,60,2019-11-10,36,2019-11-17
76,down,Kacey Musgraves,Happy & Sad,41,28,3,,,,
77,-,Luke Combs,Does To Me (feat. Eric Church),-,34,18,79,2020-05-03,79,2020-05-03
78,-,Willie Nelson,Always On My Mind,-,11,64,,,,
79,-,Chris Stapleton,Fire Away,-,42,5,,,,
80,up,テイラー・スウィフト,Red,82,18,54,,,,
81,-,Kenny Rogers,Through the Years,-,81,1,,,,
82,down,Kacey Musgraves,Butterflies,33,24,45,,,,
83,-,Johnny Cash,Redemption Day,-,30,3,,,,
84,-,Taylor Swift,The Story of Us (US Version),-,84,1,,,,
85,-,Shania Twain,You're Still the One (International Mix),-,13,57,,,,
86,up,Highwaymen,Highwayman,100,13,56,,,,
87,-,Rascal Flatts,Bless the Broken Road,-,45,4,,,,
88,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,52,,,,
89,-,Eli Young Band,Love Ain't,-,64,2,,,,
90,-,Taylor Swift,Better Than Revenge,-,16,13,,,,
91,-,Anne Murray,Snowbird,-,91,1,,,,
92,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,24,5,,,,
93,-,Dolly Parton,I Will Always Love You,-,12,77,,,,
94,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,21,2,,,,
95,-,テイラー・スウィフト,Holy Ground,-,39,4,,,,
96,-,Carrie Underwood,Drinking Alone,-,38,12,,,,
97,down,テイラー・スウィフト,State Of Grace,92,33,2,,,,
98,-,Dolly Parton,9 To 5,-,53,1,,,,
99,-,Luke Combs,Must've Never Met You,-,86,3,,,,
100,down,Douwe Bob,Hold On,89,3,10,,,,
