Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",11,1,2,,,,
2,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,20,2,2,,,,
3,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",3,1,11,,,,
4,up,Kabza De Small & DJ Maphorisa,Hello,25,2,2,,,,
5,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",6,3,11,,,,
6,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",2,2,14,,,,
7,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),4,1,6,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,11,,,,
9,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),8,2,14,,,,
10,down,Regard,Ride It,7,5,12,57,2019-10-06,13,2019-11-10
11,up,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],28,11,2,,,,
12,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),9,1,14,,,,
13,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",26,13,2,,,,
14,-,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),-,11,1,,,,
15,up,Sofi Tukker,Purple Hat,27,3,2,,,,
16,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",14,2,12,,,,
17,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),13,10,11,,,,
18,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),16,8,11,,,,
19,up,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],36,19,2,,,,
20,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",19,16,13,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,9,14,87,2019-10-20,28,2019-12-08
22,down,Sithelo,Forever (feat. Skyewanda),12,4,14,,,,
