Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,10,,,,
2,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),2,2,3,,,,
3,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",6,2,2,,,,
4,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),4,1,28,,,,
5,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",8,1,35,,,,
6,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",3,1,26,,,,
7,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),7,5,14,,,,
8,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],10,5,26,,,,
9,up,Busta 929,Beke Le Beke (feat. Zuma),12,9,3,,,,
10,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",19,10,2,,,,
11,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,5,1,,,,
12,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),18,2,27,,,,
13,down,Beachbag,We Are Young,9,4,27,,,,
14,up,Prince Benza,Ngwago (feat. Makhadzi),21,8,21,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,12,25,72,2021-03-07,18,2021-05-16
16,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),22,6,18,,,,
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),37,6,28,,,,
18,down,Dlala Thukzin,Phuze (feat. Zaba),5,2,20,,,,
19,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",13,3,21,,,,
20,up,Kygo,Happy Birthday (feat. John Legend),36,12,58,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),70,1,88,,,,
22,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),27,1,55,,,,
23,down,DJ Zinhle,Indlovu (feat. Loyiso),15,1,40,,,,
24,-,Lamiez Holworthy,Sthokoze (feat. The Lowkeys & Drip Gogo),-,24,1,,,,
25,down,Lady Du,uZuma Yi Star,23,20,3,,,,
26,-,Ed Sheeran,Bad Habits (Kooldrink Amapiano Remix),-,24,1,,,,
27,down,Oscar Mbo & C-Blak,Asambeni,14,5,6,,,,
28,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),25,2,26,,,,
29,down,King Monada,Ghanama S-Plus (feat. Mukosi),16,7,4,,,,
30,-,Marshmello & Halsey,Be Kind,-,1,50,50,2020-05-03,29,2020-05-17
31,-,Sdala B & Paige,Ghanama (Zulu Version),-,9,1,,,,
32,up,Majestic & Boney M.,Rasputin,88,22,7,,,,
33,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],17,7,25,,,,
34,up,OSKIDO,Banky Banky (feat. Niniola),57,11,5,,,,
35,down,"Tee Jay, ThackzinDJ & Mr JazziQ",Don't Tatazel (Kushubile) [feat. Soa mattrix & Sir Trill],31,31,2,,,,
36,-,Makhadzi,Murahu (feat. Mr Brown),-,3,38,,,,
37,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,8,17,,,,
38,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",50,9,2,,,,
39,down,アヴィーチー,Wake Me Up,24,10,65,,,,
40,-,Pabi Cooper,Uyangi'Jabulisa (feat. Yumbs),-,40,1,,,,
41,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),33,1,43,,,,
42,-,Martin Garrix,Don't Look Down (feat. Usher),-,35,2,,,,
43,-,アヴィーチー,Hey Brother,-,11,55,,,,
44,down,"ATB, Topic & A7S",Your Love (9PM),28,20,23,89,2021-02-21,25,2021-04-04
45,-,De Mthuda,Wamuhle (feat. Boohle),-,45,1,,,,
46,-,twocolors,Lovefool,-,7,29,,,,
47,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",58,40,8,,,,
48,down,"Regard, Troye Sivan & Tate McRae",You,30,30,6,,,,
49,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",29,17,2,,,,
50,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,50,1,,,,
51,-,Griffith Malo,Save Us (feat. June Jazzin),-,16,8,,,,
52,-,Djstar,Cuban,-,52,1,,,,
53,down,KVRVBO,Billow Made Me Do It (feat. BillowJazz),45,45,2,,,,
54,up,Donald,Colours,55,54,2,,,,
55,-,David Guetta,Titanium (feat. Sia),-,13,41,,,,
56,up,Ntokzin,Steven Seagal (feat. Sir Trill),56,50,5,,,,
57,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,35,3,,,,
58,-,Heavy-K & Mbombi,Kunini (feat. Civil Soul),-,58,1,,,,
59,-,Beautifulcaramelman,Ghanama Zulu (Beautifulcaramelman Remix),-,59,1,,,,
60,-,De Mthuda,Jola (feat. Malumnator & Sinomsolo),-,60,1,,,,
61,-,Cairo CPT,Lakhal'iGqom (feat. King Sdudla),-,61,1,,,,
62,-,Twins of jebha,Uncle Vinny (feat. Blusher23 & RoyalDeejayz),-,62,1,,,,
63,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,63,1,,,,
64,-,Heavy-K & Mbombi,2-Series (feat. Civil Soul),-,64,1,,,,
65,-,Polar Inc.,Journal,-,65,1,,,,
66,-,Topic,Breaking Me (feat. A7S),-,4,61,94,2020-03-01,8,2020-08-16
67,-,Black Coffee,Your Eyes (feat. Shekhinah),-,41,5,,,,
68,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,68,1,,,,
69,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,69,1,,,,
70,-,Sam Feldt & Sam Fischer,Pick Me Up,-,70,1,,,,
71,-,Meduza,Born To Love (feat. SHELLS),-,71,2,,,,
72,-,Marcella Detroit,Alien 2 Me (7th Heaven Remix) [Radio Edit],-,72,1,,,,
73,-,Laurence Guy,W.L.Y.B,-,73,1,,,,
74,-,"Meduza, Becky Hill & Goodboys",Lose Control (ChildsPlay & Badd Dimes Remix),-,74,1,,,,
75,-,ProSoul Da Deejay,"La vida (feat. Marvin Jay, Zanes & Tumi Sa)",-,75,1,,,,
76,-,Meduza,Paradise (feat. Dermot Kennedy) [Vintage Culture Remix],-,76,1,,,,
77,-,Kx9000,Hearing My Name (feat. ddöve) [Tour-Maubourg Remix],-,77,1,,,,
78,-,Megafrica,Ghanama Siyathandana Mjolo Amapiano 2021 (Remix),-,78,1,,,,
79,-,Makèz,Roselane (feat. Fouk),-,79,1,,,,
80,-,Makèz,Feel the Same (Edit),-,80,1,,,,
81,-,Pontias & Albano,Ralax (Kiko Remix),-,81,1,,,,
82,-,Vision X,Mr. X (Extended Mix),-,82,1,,,,
83,-,Meduza,Headrush (feat. Elroii),-,83,1,,,,
84,down,Pascal Letoublon,Friendships,41,10,50,,,,
85,-,Vista & Dj Catzico,Sodlala (feat. DJ Zweh) [Original],-,85,1,,,,
86,-,Makèz,Gonna Getya,-,86,1,,,,
87,-,Pontias & Albano,Ralax,-,87,1,,,,
88,-,Meduza,Paradise (feat. Dermot Kennedy) [Topic Remix],-,88,1,,,,
89,-,Cinthie,Offenbach Anthem,-,89,1,,,,
90,-,Mike Vale,Drop of the Beat,-,90,1,,,,
91,-,Makèz,Not So Different (feat. LYMA) [Edit],-,91,1,,,,
92,-,Meduza,Paradise (feat. Dermot Kennedy) [Keees. Remix],-,92,1,,,,
93,-,Kai van Dongen,Mind Detect,-,93,1,,,,
94,-,Slenda Da Dancing Dj,"Umshini (feat. T-Man, Beast Rsa & Diskwa Woza)",-,94,1,,,,
95,-,DJ Niar,Confident (Remix) [feat. Justin Bieber],-,95,1,,,,
96,-,David Keno,That's It,-,96,1,,,,
97,-,Makèz,The Entrance,-,97,1,,,,
98,-,Sun-El Musician & Nobuhle,Never Never,-,8,18,,,,
99,-,"VIZE, Joker Bra & Leony",Paradise,-,32,10,,,,
100,-,Santiago Cardona,Ya No Más,-,100,1,,,,
