Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mandoza,Nkalakatha,2,1,193,,,,
2,down,Disturbed,The Sound of Silence,1,1,207,,,,
3,up,AC/DC,Thunderstruck,3,1,207,70,2019-11-17,63,2019-12-08
4,up,Journey,Don't Stop Believin',5,1,207,,,,
5,up,Survivor,Eye of the Tiger,7,1,206,,,,
6,up,Eagles,Hotel California,6,2,204,,,,
7,up,The Goo Goo Dolls,Iris,8,2,201,,,,
8,down,AC/DC,You Shook Me All Night Long,4,2,201,,,,
9,up,KONGOS,Come With Me Now,9,4,187,,,,
10,up,LINKIN PARK,Numb,10,4,150,,,,
11,up,Midnight Oil,Beds Are Burning,11,2,187,,,,
12,up,Led Zeppelin,Stairway to Heaven,12,6,175,,,,
13,up,Queen,We Are the Champions,47,6,126,,,,
14,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,7,177,,,,
15,down,Bruce Springsteen,I'm on Fire,13,7,193,,,,
16,down,JAY-Z & LINKIN PARK,Numb / Encore,15,7,177,,,,
17,down,Train,Drops of Jupiter,16,10,169,,,,
18,down,LINKIN PARK,In the End,17,10,150,,,,
19,down,The Proclaimers,I'm Gonna Be (500 Miles),18,9,182,,,,
20,up,Karen Zoid,As Musiek Begin Speel,35,4,201,,,,
21,down,AC/DC,Highway to Hell,19,2,159,,,,
22,down,Prime Circle,Doors,20,14,159,,,,
23,up,Karen Zoid,Engel,44,14,161,,,,
24,down,Fleetwood Mac,Everywhere,21,9,146,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,22,18,140,,,,
26,down,Toto,Africa,23,2,137,,,,
27,down,Billy Joel,Piano Man,24,21,103,,,,
28,down,KONGOS,Take It from Me,25,20,83,,,,
29,down,Nickelback,Gotta Be Somebody,27,21,73,,,,
30,down,Elvis Presley,Suspicious Minds,28,18,80,,,,
31,down,KONGOS,Hey I Don't Know,29,22,73,,,,
32,down,Prime Circle,Gone,30,23,48,,,,
33,up,Seether,Rise Above This,39,27,36,,,,
34,down,Nickelback,Photograph,31,27,42,,,,
35,down,Nickelback,How You Remind Me,32,26,42,,,,
36,up,Toploader,Dancing In the Moonlight,50,28,40,,,,
37,down,Seether,Broken (feat. Amy Lee),34,25,37,,,,
38,up,Europe,The Final Countdown,42,8,22,,,,
39,down,The Cranberries,Zombie,33,6,160,,,,
40,-,Saosin,Mookies Last Christmas,-,40,1,,,,
41,up,Nickelback,Rockstar,41,8,38,,,,
42,-,Sir Chloe,Too Close,-,42,1,,,,
43,-,TALK,Run Away to Mars,-,1,14,,,,
44,-,ALESTI & Siamese,Unravel,-,44,1,,,,
45,-,Citizen Soldier,Therapy,-,45,1,,,,
46,-,Rockin'1000,How We Roll (feat. Black Stone Cherry),-,46,1,,,,
47,-,"Jay-Z, Rihanna & E.S. Posthumus",Run This Town / Posthumus Zone,-,47,1,,,,
48,-,Los Straitjackets,Half a Boy and Half a Man,-,48,1,,,,
49,-,April Wine,Bad Side of the Moon,-,49,1,,,,
50,-,Richard Marx,We Are Not Alone,-,50,1,,,,
51,-,Michael Sweet,J.E.S.U.S,-,51,1,,,,
52,-,Apple Jam,On the Wings of a Nightingale '64,-,52,1,,,,
53,up,Jennifer Rush,The Power of Love,68,11,34,,,,
54,-,Nickelback,How You Remind Me,-,10,21,,,,
