Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,101 Strings Orchestra,Serenade,47,1,2,,,,
2,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,4,,,,
3,up,The Piano Guys,A Thousand Years,4,1,5,,,,
4,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,5,1,5,,,,
5,-,Jess Gillam,Auld Lang Syne (Arr. Riley),-,5,1,,,,
6,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,6,2,5,,,,
7,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,8,1,3,,,,
8,down,Andrea Bocelli,Besame mucho,2,1,5,,,,
9,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,9,1,3,,,,
10,up,Angèle Dubeau & La Pietà,Happiness Does not Wait,58,10,2,,,,
11,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,10,1,3,,,,
12,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,11,2,3,,,,
13,up,Shen Yun Symphony Orchestra & William Kuo,Creation,13,2,5,,,,
14,-,Sasha Boldachev & Alexander Kuznetsov,"Salut d'amour in E Major, Op. 12 (Arr. for Harp and Violin)",-,14,1,,,,
15,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,15,1,3,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,5,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,19,3,5,,,,
18,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,17,1,3,,,,
19,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,19,1,,,,
20,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,20,4,3,,,,
21,up,The Piano Guys,Titanium / Pavane,21,4,5,,,,
22,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,22,1,3,,,,
23,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,24,14,3,,,,
24,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),91,1,4,,,,
25,down,Dmitry Masleev,"Morceaux de fantaisie, Op. 3 : No. 1, Elégie in E-Flat Minor",14,14,2,,,,
26,up,The Piano Guys,Me and My Cello (Happy Together),72,26,5,,,,
27,up,Susan Boyle,I Dreamed a Dream,90,3,5,,,,
28,down,Umi Garrett,"Nocturne in C-Sharp Minor, Op. Posth.",27,27,2,,,,
29,up,The Piano Guys,Perfect,33,4,5,,,,
30,up,The Piano Guys,Arwen's Vigil,87,30,2,,,,
31,down,Jacob's Piano,Canon in D,26,1,5,,,,
32,down,Il Divo,Mama,25,8,5,,,,
33,up,Alexandra Stréliski,Plus tôt,89,33,2,,,,
34,up,Péter Bence,Despacito,76,6,5,,,,
35,up,The Piano Guys,A Sky Full of Stars,37,9,5,,,,
36,down,The Wave Quartet,Perfect (Arr. for 4 Marimbas),7,7,2,,,,
37,down,Miloš Karadaglić & 12 Ensemble,"Street Spirit (Fade Out) [Arr. Metcalfe, Ryan]",18,18,2,,,,
38,down,The Piano Guys,Rolling in the Deep,31,4,5,,,,
39,down,John Dreamer,Rise - Epic Music,29,4,5,,,,
40,down,The Piano Guys,Let It Go,23,8,5,,,,
41,up,London Philharmonic Orchestra & David Parry,Canon In D Major,65,12,5,,,,
42,up,Henry Dubois,Balada para Adelina,49,24,2,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),42,6,5,,,,
44,up,Thomas Bergersen,Empire of Angels,45,7,5,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",81,13,5,,,,
46,up,The Piano Guys,What Makes You Beautiful,50,5,5,,,,
47,down,Lang Lang,"24 Préludes, Op. 28, C. 166-189: 15. Sostenuto in D-Flat Major, C. 180 ""Raindrop Prelude""",3,3,2,,,,
48,-,楊雪霏,La fille aux cheveux de lin,-,36,1,,,,
49,down,"Alberto Lizzio, Mozart Festival Orchestra & Svetlana Stanceva",Concerto for Piano and Orchestra No. 20 in D minor KV 466: Romanza,12,12,2,,,,
50,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,3,5,,,,
51,up,Péter Bence,Attention,55,24,5,,,,
52,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn","Piano Concerto No. 2 in G Minor, Op. 16: I. Andantino",-,7,1,,,,
53,up,The Piano Guys,Rewrite the Stars,66,9,5,,,,
54,up,2CELLOS,Game of Thrones Medley,56,10,5,,,,
55,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,28,28,2,,,,
56,up,The Piano Guys,Fight Song / Amazing Grace,57,16,5,,,,
57,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),59,6,5,,,,
58,up,CLASSIC GUITAR,Romance,61,11,5,,,,
59,up,Sarah Brightman,Time to Say Goodbye (Live),62,23,5,,,,
60,up,John Dreamer,True Strength - Epic Music,63,9,5,,,,
61,-,2CELLOS,Now We Are Free,-,25,1,,,,
62,down,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 2",39,39,2,,,,
63,up,2CELLOS,Despacito,64,9,5,,,,
64,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,7,5,,,,
65,up,Henry Dubois,Marriage D'Amour,78,1,5,,,,
66,up,2CELLOS,Moon River,68,9,5,,,,
67,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",69,36,5,,,,
68,up,The Piano Guys,Can't Help Falling in Love,70,35,5,,,,
69,up,The Piano Guys,All of Me,73,14,5,,,,
70,up,The Piano Guys,Peponi (Paradise),74,18,5,,,,
71,down,Michael Ortega,Fly Away,40,40,2,,,,
72,up,Il Divo,Hallelujah (Aleluya),75,19,5,,,,
73,up,Ludovico Einaudi,Nuvole bianche,77,9,5,,,,
74,down,Michael Ortega,Love I Lost,41,41,2,,,,
75,up,AM Orchestra,Turkish March,79,12,5,,,,
76,down,Michael Ortega,Tears Won't Heal,43,43,2,,,,
77,up,Susan Boyle,Auld Lang Syne,80,15,5,,,,
78,down,Michael Ortega,Broken Hearts,46,46,2,,,,
79,down,Michael Ortega,So in Love with You,48,48,2,,,,
80,down,Michael Ortega,Cry,51,51,2,,,,
81,down,Michael Ortega,Inception,52,52,2,,,,
82,down,Michael Ortega,Angel,54,54,2,,,,
83,-,RIOPY,I Love You,-,11,1,,,,
84,down,Brand X Music,Don't Stop Screaming,71,25,3,,,,
85,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),82,5,5,,,,
86,down,Ramin Djawadi & The Czech Film Orchestra,The North Remembers,30,30,3,,,,
87,down,Sigur Rós,The Rains of Castamere,32,32,3,,,,
88,down,Il Divo,Time to Say Goodbye (Con te partirò),38,33,3,,,,
89,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],96,61,5,,,,
90,down,"Sylvia Sass, Hungarian State Opera Orchestra & Andras Korodi","Tannhäuser, WWV 70, Act II: Allmächt'ge Jungfrau (Elisabeth's Prayer)",36,16,3,,,,
91,down,Mauro Costa,Careless Whisper,34,25,3,,,,
92,down,Mauro Costa,Besame Mucho,35,31,3,,,,
93,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],97,19,5,,,,
94,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],98,16,5,,,,
95,up,The Piano Guys,Lord of the Rings,99,62,5,,,,
96,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),100,13,3,,,,
97,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,4,,,,
98,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,10,4,,,,
99,down,Aaron Lansing,Naive Spin,44,44,3,,,,
100,-,The Piano Guys,A Million Dreams,-,65,4,,,,
