Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ยิ้มทั้งน้ำตา,2,1,10,,,,
2,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),3,2,6,,,,
3,up,4EVE,หยดน้ำตา (Tears),6,1,9,,,,
4,down,BOWKYLION,รู้กันแค่นี้ (Mint),1,1,12,,,,
5,down,bamm,ชอบใส่ใจ (Just Curious),4,2,11,,,,
6,down,PP Krit,ลังเล,5,1,12,,,,
7,up,Lipta,แต่งครับ (feat. F.HERO),7,1,6,,,,
8,up,Cocktail,ไม่เป็นรอง,15,7,25,,,,
9,up,Taylor Swift,All Of The Girls You Loved Before,16,9,2,,,,
10,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],29,3,9,,,,
11,up,PiXXiE,ชอบอยู่ รู้ยัง (FYI),14,4,2,,,,
12,up,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),20,3,19,,,,
13,up,Jeff Satur,Dum Dum,33,2,7,,,,
14,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,10,3,14,,,,
15,-,Ben Chalatit,All For Love,-,15,1,,,,
16,up,Wan Thanakrit,นิมมานซอย 9,40,2,20,,,,
17,down,NONT TANONT,Not Romantic,9,2,13,,,,
18,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,10,1,,,,
19,-,GUNGUN,วาฬเกยตื้น,-,1,91,,,,
20,-,Synkornize,ไม่เคย (feat. Muzu),-,19,9,,,,
21,down,MEAN,powerbank,18,8,54,,,,
22,-,Tik Shiro,รักไม่ยอมเปลี่ยนแปลง,-,22,5,,,,
23,down,tinn,เศษ (Remain) [feat. Earth Patravee],12,1,21,,,,
24,down,NONT TANONT,โต๊ะริม (Melt),8,1,47,,,,
25,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,18,5,,,,
26,-,Pramote Vilepana,ไม่เป็นอะไร,-,26,7,,,,
27,up,SLAPKISS,White Lies,30,9,7,,,,
28,-,BOWKYLION,บานปลาย (Best wishes),-,1,58,,,,
29,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,23,2,46,,,,
30,down,Paper,ท้องฟ้า,28,9,34,,,,
31,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),17,1,36,,,,
32,-,Aof Pongsak,จากคนรักเก่า,-,32,15,,,,
33,down,CHRRISSA,B Blood Type,13,1,19,,,,
34,-,Cupcake Club,Top of the World,-,7,139,,,,
35,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,4,26,,,,
36,-,WANYAi,ทรมาน (Suffering),-,4,21,,,,
37,-,bamm,Unfriend Zone,-,2,27,,,,
38,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),51,6,26,,,,
39,-,Worrawech Danuwong,สภาวะทิ้งตัว (Ost. Bangkok Sweety),-,39,5,,,,
40,-,Most,ซะอย่างงี้ (SCNR),-,23,3,,,,
41,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,10,15,,,,
42,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,40,,,,
43,up,Ed Sheeran,Eyes Closed,55,35,2,,,,
44,down,Musketeers,Consider (feat. Maiyarap),25,1,32,,,,
45,-,ATLAS,รักกันวันเดียว (ONE DAY),-,45,1,,,,
46,down,PROXIE,Unnoticed,43,10,24,,,,
47,-,Getsunova,สิ่งที่ตามหา,-,47,2,,,,
48,up,PROXIE,คนไม่คุย(Silent Mode),90,2,33,,,,
49,-,แตง ปาริฉัตร,แกล้งรัก,-,15,21,,,,
50,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],35,9,18,,,,
51,-,ละมุนแบนด์,I Love You,-,26,12,,,,
52,down,TIGGER,R U OK?,22,15,12,,,,
53,down,Bird Thongchai,ทดลองใช้,41,6,21,,,,
54,down,Preaw Kanitkul & Seekr Music,ระบาย,38,13,11,,,,
55,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,11,3,48,,,,
56,-,Stamp,เอเลี่ยน,-,14,1,,,,
57,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],72,3,33,,,,
58,-,Ruj Suparuj,กันและกัน,-,47,2,,,,
59,-,Billkin,I ไม่ O (IXO),-,1,34,,,,
60,up,Tattoo Colour,ตั้งใจเรียน,84,21,7,,,,
61,-,Ruel,GROWING UP IS ____,-,6,13,,,,
62,-,Bird Thongchai,ฝากไว้,-,62,1,,,,
63,-,Ivan Harry,You & Me [Gun Lae Gun],-,43,7,,,,
64,-,Violette Wautier,ระวังเสียใจ (Warning),-,15,12,,,,
65,down,Billkin,Mr. Everything,26,1,23,,,,
66,down,Jaonaay,คนละชั้น,32,24,21,,,,
67,-,TewTer Thanawat,เติมเน็ตมาดูเขารักกัน,-,23,7,,,,
68,-,Musketeers,Romantic (feat. PUN),-,21,8,,,,
69,-,Bird Thongchai,ขออุ้มหน่อย,-,50,3,,,,
70,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,50,1,,,,
71,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,47,,,,
72,-,WANYAi,ยอมแล้ว (Give up),-,3,36,,,,
73,-,จิมมี่ สุรชัย,คนรักหรือแค่รู้จัก,-,73,3,,,,
74,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,1,1,,,,
75,down,QLER,Blur,66,11,2,,,,
