Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitor Kley,O Amor Machuca Demais,80,1,3,,,,
2,up,James,Sit Down,3,2,27,,,,
3,up,Xutos & Pontapés,Circo De Feras,60,1,92,,,,
4,up,GNR,Efectivamente,7,1,5,,,,
5,up,Bruce Springsteen,"The River (Live at Madison Square Garden, New York, NY - 09/22/79)",38,3,2,,,,
6,up,4 Non Blondes,What's Up?,6,2,83,,,,
7,up,Xutos & Pontapés,À Minha Maneira,40,1,77,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,2,40,,,,
9,-,The Mission,Wasteland,-,9,14,,,,
10,up,Bryan Adams,When You're Gone (feat. Melanie C),37,3,8,,,,
11,up,Bryan Adams,Summer Of '69,39,1,106,,,,
12,up,Xutos & Pontapés,O Homem Do Leme,43,3,51,,,,
13,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,86,,,,
14,-,Talking Heads,And She Was,-,14,1,,,,
15,up,Band Aid,Do They Know It's Christmas?,96,1,15,79,2019-12-08,14,2020-12-27
16,up,Metallica,Nothing Else Matters,30,1,23,,,,
17,-,Train,Drops of Jupiter,-,2,19,,,,
18,-,Look Up,Look Up,-,18,1,,,,
19,up,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",48,5,35,,,,
20,-,The Mission,Severina (Radio Edit),-,15,6,,,,
21,down,The Calling,Wherever You Will Go,9,3,105,,,,
22,up,Bruce Springsteen,Born in the U.S.A.,72,2,94,,,,
23,down,Aerosmith,Crazy,13,2,19,,,,
24,down,Whitesnake,Here I Go Again '87 (2003 Remaster),18,5,44,,,,
25,-,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),-,11,1,,,,
26,-,Bryan Adams,"If Ya Wanna Be Bad, Ya Gotta Be Good/Let's Make a Night to Remember (MTV Unplugged Version)",-,14,3,,,,
27,down,Ronan Keating,When You Say Nothing At All,10,5,6,,,,
28,down,Bryan Adams,Heaven,24,1,107,,,,
29,-,Pink Floyd,Learning to Fly,-,28,3,,,,
30,up,Soul Asylum,Runaway Train,68,1,24,,,,
31,up,Bon Jovi,Livin' On a Prayer,36,2,86,,,,
32,up,Xutos & Pontapés,Chuva Dissolvente,47,5,61,,,,
33,-,Daniel Powter,Bad Day,-,2,22,,,,
34,-,Nickelback,Rockstar,-,2,27,,,,
35,down,The Goo Goo Dolls,Iris,12,10,14,,,,
36,-,Daniel Bedingfield,If You're Not the One,-,1,81,,,,
37,down,Lighthouse Family,High,21,4,43,,,,
38,down,Seu Jorge,Amiga da Minha Mulher,5,3,18,,,,
39,down,The Beatles,Let It Be,28,18,9,,,,
40,-,3 Doors Down,Here Without You,-,1,87,,,,
41,down,Bryan Adams,Somebody,4,1,99,,,,
42,down,Bob Dylan,I Want You,34,6,3,,,,
43,down,António Variações,É P'ra Amanhã...,20,14,6,,,,
44,up,Nickelback,Someday (Single Mix),87,2,76,,,,
45,up,José Feliciano,Feliz Navidad,45,13,2,,,,
46,up,Ornatos Violeta,Ouvi Dizer,52,2,88,,,,
47,up,Cliff Richard,We Don't Talk Anymore (2001 Remaster),73,30,13,,,,
48,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],76,1,54,,,,
49,-,Bonnie Tyler,Holding Out for a Hero,-,7,32,,,,
50,up,Bon Jovi,You Give Love a Bad Name,65,5,79,,,,
51,-,Simple Minds,Don't You (Forget About Me),-,6,6,,,,
52,up,Geri Halliwell,It's Raining Men,95,10,81,,,,
53,down,SAL,Não Vale Chorar,32,13,5,,,,
54,-,Eric Clapton,My Father's Eyes,-,27,15,,,,
55,-,Bryan Adams,Run to You,-,5,85,,,,
56,up,Starship,Nothing's Gonna Stop Us Now,82,6,80,,,,
57,up,Kiss,I Was Made for Lovin' You,58,14,55,,,,
58,down,The Cranberries,Linger,17,4,90,,,,
59,-,Xutos & Pontapés,A Minha Casinha,-,3,18,,,,
60,-,Culture Club,Karma Chameleon,-,4,18,,,,
61,-,David Fonseca,Someone That Cannot Love,-,7,43,,,,
62,up,Bruce Springsteen,Glory Days,64,2,74,,,,
63,-,António Garcez,I'm back,-,63,1,,,,
64,-,Pink Floyd,Comfortably Numb,-,1,10,,,,
65,down,Bon Jovi,All About Lovin' You,26,11,85,,,,
66,down,Queen,Bohemian Rhapsody,22,3,47,,,,
67,-,António Garcez,Vinde ver isto,-,67,1,,,,
68,-,AC/DC,You Shook Me All Night Long,-,17,1,,,,
69,-,Zachary Nelson,Too Close to the Sun,-,69,1,,,,
70,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,1,,,,
71,down,Silence 4,Borrow,8,5,56,,,,
72,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,31,,,,
73,-,Aerosmith,Cryin',-,3,5,,,,
74,-,Les Négresses Vertes,"I love Paris (Red, Hot & Blue)",-,74,1,,,,
75,-,John Mayer,Who Says,-,13,69,,,,
76,down,Foo Fighters,Waiting on a War,31,1,40,,,,
77,up,António Variações,Estou Além,98,1,6,,,,
78,-,Biffy Clyro,Re-Arrange,-,29,2,,,,
79,-,Whitesnake,Is This Love (Remastered 2007),-,4,19,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,31,,,,
81,-,Genesis,Invisible Touch,-,37,2,,,,
82,-,Billy Idol,Rebel Yell,-,41,2,,,,
83,-,Grupo De Baile,Patchouly,-,5,28,,,,
84,-,Emf,Unbelievable,-,22,15,,,,
85,-,Aztec Camera,Somewhere In My Heart,-,9,2,,,,
86,-,U2,With or Without You,-,1,77,,,,
87,-,Ruth Brown,5 - 10 - 15 Hours,-,87,1,,,,
88,-,Clã,"Oh, Não! Outra Vez",-,21,3,,,,
89,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,10,2,,,,
90,-,Bryan Adams,One Night Love Affair,-,13,84,,,,
91,down,Peter Gabriel,Solsbury Hill (Live),55,13,50,,,,
92,-,U2,The Unforgettable Fire,-,43,2,,,,
93,-,Kings of Leon,Use Somebody,-,26,1,,,,
94,-,Blind Zero,Slow Time Love,-,24,3,,,,
95,-,Tina Turner & Bryan Adams,It's Only Love,-,35,1,,,,
96,-,Billy Idol,Sweet Sixteen,-,30,1,,,,
97,-,U2,Pride (In the Name of Love) [Remastered],-,2,3,,,,
98,down,U2,Where the Streets Have No Name,85,3,22,,,,
99,-,Heróis Do Mar,Só Gosto De Ti,-,9,57,,,,
100,-,The Rolling Stones,Start Me Up,-,1,63,,,,
