Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,11,,,,
2,up,Jaco Prince & Amy McKnight,Gimme Some Time,4,1,8,,,,
3,down,Pink Floyd,Comfortably Numb (Live at Knebworth 1990) [2019 Mix],2,1,3,,,,
4,up,The Calling,Wherever You Will Go,10,3,77,,,,
5,down,AC/DC,Highway to Hell,3,3,5,,,,
6,up,Metallica,Nothing Else Matters,37,1,40,,,,
7,down,The Goo Goo Dolls,Iris,5,1,80,,,,
8,up,Xutos & Pontapés,Chuva Dissolvente,47,5,41,,,,
9,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),11,3,65,,,,
10,up,Reamonn,Star (Single Edit),39,2,54,,,,
11,up,The Police,Every Breath You Take,20,1,80,,,,
12,up,Xutos & Pontapés,O Mundo ao Contrário,65,1,80,,,,
13,up,Xutos & Pontapés,À Minha Maneira,58,1,50,,,,
14,up,The Cranberries,Linger,88,4,64,,,,
15,up,Spin Doctors,Two Princes,25,3,59,,,,
16,up,U2,I Still Haven't Found What I'm Looking For,35,2,72,,,,
17,-,The Fray,You Found Me,-,8,61,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,22,2,66,,,,
19,down,Bryan Adams,Somebody,14,1,72,,,,
20,up,Queen,Don't Stop Me Now,83,5,23,,,,
21,-,Lenny Kravitz,Fly Away,-,2,48,,,,
22,up,U2,One,30,2,80,,,,
23,down,Bryan Adams,Heaven,12,1,80,,,,
24,-,Foreigner,I Want to Know What Love Is,-,3,61,,,,
25,down,No Doubt,Don't Speak,15,1,79,,,,
26,-,Men At Work,Who Can It Be Now?,-,16,15,,,,
27,down,Nickelback,How You Remind Me,24,2,60,,,,
28,up,Huey Lewis & The News,The Power of Love,94,6,11,,,,
29,-,The Beatles,All You Need Is Love,-,11,1,,,,
30,down,R.E.M.,Losing My Religion,9,1,76,,,,
31,down,4 Non Blondes,What's Up?,27,2,55,,,,
32,down,Tim,A Noite (Ao Vivo),21,4,12,,,,
33,up,Guns N' Roses,November Rain,42,8,40,,,,
34,up,Sean Riley & The Slowriders,Hide,49,34,8,,,,
35,-,Pink Floyd,Money (2011 Remastered Version),-,35,3,,,,
36,up,Elvis Costello,She,53,1,78,,,,
37,down,Daniel Powter,Bad Day,34,2,8,,,,
38,-,Huey Lewis & The News,Stuck With You,-,11,3,,,,
39,down,Queen,Another One Bites the Dust,18,7,28,,,,
40,down,Bruce Springsteen,Brilliant Disguise,33,21,11,,,,
41,up,U2,Beautiful Day,54,1,77,,,,
42,up,Brandi Carlile,The Story,84,12,41,,,,
43,down,Rádio Macau,O Anzol,32,9,69,,,,
44,up,Sean Riley,L.A.,96,44,2,,,,
45,down,Daniel Bedingfield,If You're Not the One,8,1,58,,,,
46,up,U2,With or Without You,56,1,57,,,,
47,down,U2,Stuck In a Moment You Can't Get Out Of,40,2,63,,,,
48,-,Suzanne Vega,Luka,-,24,19,,,,
49,up,Toploader,Dancing In the Moonlight,91,1,41,,,,
50,-,"Gator, The Alligator",Gumba Lumba World,-,50,1,,,,
51,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),57,13,17,,,,
52,-,Ornatos Violeta,Ouvi Dizer,-,2,66,,,,
53,up,David Fonseca,Someone That Cannot Love,70,7,19,,,,
54,down,Rui Veloso,Jura,26,5,21,,,,
55,-,George Harrison,My Sweet Lord,-,16,13,,,,
56,down,Nirvana,Come as You Are,45,1,59,,,,
57,-,Blondie,Heart of Glass,-,22,24,,,,
58,down,Rod Stewart,Baby Jane,29,21,11,,,,
59,up,Bryan Adams,Run to You,61,5,65,,,,
60,down,Xutos & Pontapés,Ai Se Ele Cai,13,1,61,,,,
61,-,Queen,We Are the Champions,-,4,2,,,,
62,up,No Doubt,Underneath It All (feat. Lady Saw),77,2,73,,,,
63,-,Pixies,Here Comes Your Man,-,33,7,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,1,72,,,,
65,up,Bon Jovi,All About Lovin' You,71,11,67,,,,
66,-,Patti Smith Group,Because the Night,-,13,5,,,,
67,-,Bruce Springsteen,The River,-,25,1,,,,
68,up,The Rolling Stones,Start Me Up,81,1,51,,,,
69,-,UB40,The Way You Do the Things You Do,-,12,7,,,,
70,up,Eric Clapton,Tears In Heaven,90,30,26,,,,
71,-,Whitesnake,Is This Love,-,4,24,,,,
72,up,Supertramp,Breakfast In America,75,15,44,,,,
73,down,3 Doors Down,Here Without You,16,1,80,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,12,19,,,,
75,up,No Doubt,It's My Life,85,9,31,,,,
76,-,Invading France,Float,-,76,1,,,,
77,down,Oasis,Wonderwall,59,12,25,,,,
78,down,Pretenders,Don't Get Me Wrong,64,5,20,,,,
79,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],19,1,24,,,,
80,-,Foo Fighters,Times Like These (Acoustic Version),-,5,41,,,,
81,down,Bryan Adams,Summer Of '69,6,1,77,,,,
82,-,Sixpence None the Richer,Kiss Me,-,17,14,,,,
83,down,Silence 4,Borrow,23,5,40,,,,
84,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],46,1,35,,,,
85,-,Europe,The Final Countdown,-,23,18,,,,
86,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,46,7,,,,
87,up,Roquivários,Cristina (Beleza É Fundamental),100,19,8,,,,
88,-,R.E.M.,Imitation of Life,-,23,19,,,,
89,-,Xutos & Pontapés,Circo De Feras,-,1,69,,,,
90,-,Rufus Wainwright,The Art Teacher,-,67,2,,,,
91,-,Rádio Macau,Há Dias Assim,-,49,22,,,,
92,-,Supertramp,Take the Long Way Home,-,30,5,,,,
93,-,Pink Floyd,Wish You Were Here,-,27,5,,,,
94,-,Bon Jovi,Never Say Goodbye,-,2,17,,,,
95,-,Heart,These Dreams,-,25,55,,,,
96,-,P!nk,Raise Your Glass,-,34,9,,,,
97,down,Nickelback,Someday (Single Mix),38,2,52,,,,
98,-,Bryan Adams,One Night Love Affair,-,13,59,,,,
99,-,Phil Collins,You Can't Hurry Love,-,7,6,,,,
100,-,Lena d'Água,Demagogia,-,75,1,,,,
