Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapter Four,Lost,4,1,4,,,,
2,-,Creed,With Arms Wide Open,-,2,37,,,,
3,-,John Mayer,Waiting On the World to Change,-,1,43,,,,
4,-,John Mayer,Daughters,-,1,33,,,,
5,-,John Mayer,Clarity,-,1,44,,,,
6,up,Marlowe,The Demonstrator,10,1,98,,,,
7,-,Tongues of Fire,Tongues of Fire,-,2,5,,,,
8,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,13,,,,
9,-,Nu Shooz,I Can't Wait,-,1,20,,,,
10,-,Leo Sayer,When I Need You (Remastered LP Version),-,4,3,,,,
11,up,UB40,The Way You Do the Things You Do,12,1,86,,,,
12,-,Boston,Let Me Take You Home Tonight,-,1,52,,,,
13,-,Mary Fahl,Speak to Me,-,7,14,,,,
14,-,blink-182,I Miss You,-,3,18,,,,
15,-,Victoria Orenze,Still God,-,2,17,,,,
16,-,Project,Shakin' All Through the Night,-,16,9,,,,
17,-,Sunglasses,...As Now,-,17,1,,,,
18,-,Adam Ant,Goody Two Shoes,-,18,1,,,,
19,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,16,2,20,,,,
20,-,R.E.M.,Man On The Moon (Live From Drivetime On BBC Radio 2 / 2003),-,20,1,,,,
21,-,Don Henley,Dirty Laundry,-,21,1,,,,
22,-,Foreigner,I Want to Know What Love Is,-,4,22,,,,
23,-,Breaking Benjamin,Unknown Soldier,-,23,1,,,,
24,-,NewWorldSon,Sweet Grace,-,24,1,,,,
25,-,Better Than Ezra,Good,-,25,2,,,,
26,-,Van Halen,1984,-,21,5,,,,
27,-,Matt Maher,Heaven and Earth,-,27,1,,,,
28,-,Bon Jovi,Livin' On a Prayer,-,3,35,,,,
29,-,Simple Minds,Alive and Kicking,-,29,1,,,,
30,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,3,19,,,,
31,-,Foreigner,Urgent,-,31,1,,,,
32,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,32,,,,
33,-,The Mighty Clouds of Joy,What About the Price,-,11,3,,,,
34,down,Keith Sweat,Keep It Comin',30,3,38,,,,
35,-,Survivor,Eye of the Tiger,-,9,1,,,,
36,-,Leigh Nash,Praise the Lord Who Reigns Above,-,36,1,,,,
37,-,Van Halen,Can't Stop Lovin' You,-,33,1,,,,
38,-,The Original Canton Spirituals,Certainly Lord,-,38,1,,,,
39,-,John Mellencamp,Jack & Diane,-,11,2,,,,
40,-,Air Supply,Making Love Out of Nothing At All,-,24,1,,,,
41,-,Rocky Burnette,Tired of Toein' the Line,-,25,2,,,,
42,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,29,,,,
43,-,Coldplay,Talk,-,7,3,,,,
44,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,30,,,,
45,down,The Beatles,Hey Jude (2015 Stereo Mix),17,3,38,,,,
