Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,when the party's over,53,1,4,,,,
2,up,Stefan Truyman,Fly Like a Leaf,39,2,2,,,,
3,up,Michiel Borstlap,Sunday,37,3,2,,,,
4,up,Dirk Maassen,Diaries (from Home),40,1,7,,,,
5,up,Kim Andre Arnesen,Winter Moon,28,5,2,,,,
6,up,Andreas Ihlebæk,Prelude to Storm,49,6,2,,,,
7,up,Jeremiah Fraites,Tokyo,66,7,2,,,,
8,up,Maurice Sawin,Daydream,45,8,2,,,,
9,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",2,2,3,,,,
10,-,Svetoslav Karparov,Allee der Kosmonauten,-,9,1,,,,
11,up,The Masked Pianoman,Magic,47,11,2,,,,
12,down,Sofiane Pamart,San Francisco,3,2,10,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,19,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,5,64,,,,
15,up,Josh Kramer,The Light That Dims,57,15,2,,,,
16,down,Sofiane Pamart,Ocean,4,4,3,,,,
17,up,MILNO,Le coucher du soleil,51,17,2,,,,
18,up,Josh Kramer,You Always Remain,97,4,8,,,,
19,-,Elinor Ahlstrand,Fårö,-,3,4,,,,
20,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",60,2,7,,,,
21,up,Ludovico Einaudi,Nuvole bianche,50,2,65,,,,
22,down,Ludovico Einaudi,Una Mattina,18,1,65,,,,
23,up,David Baron,The Han,68,23,2,,,,
24,up,Stephan Moccio,Sea Change,64,3,13,,,,
25,up,Zeppi,nebbia bianca,71,11,4,,,,
26,up,Stephan Moccio,Ow,56,1,2,,,,
27,up,I TRAVEL LIGHT,Vézelay,79,12,4,,,,
28,up,Kim Andre Arnesen,Snow Light,48,8,4,,,,
29,up,Martin Valsted,Falling Leaves,93,11,5,,,,
30,up,Anquetil,Gymnopedie No. 1,73,14,6,,,,
31,up,Maria Holloway,A Million Years,75,5,8,,,,
32,-,Agnes Fredenberg,Silver and Gold,-,7,6,,,,
33,up,Maurice Sawin,Last Night's Dream,99,9,9,,,,
34,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),67,13,48,,,,
35,up,Clemens Christian Poetzsch,Indigo Feder,41,35,2,,,,
36,up,Max Richter,Andante Loops,58,30,7,,,,
37,up,The Masked Pianoman,Cordiality,87,7,9,,,,
38,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,4,1,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,65,,,,
40,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",20,20,3,,,,
41,up,Andreas Ihlebæk,In Search of Gardens,83,19,7,,,,
42,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,15,1,,,,
43,-,Stephan Moccio,Porcelain,-,2,1,,,,
44,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),59,31,5,,,,
45,up,Elena Kats-Chernin,Lillian’s Aria,61,10,7,,,,
46,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,44,5,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,6,45,,,,
48,-,Víkingur Ólafsson,K.A.H.D.,-,1,1,,,,
49,up,Ólafur Arnalds,Still / Sound,89,4,8,,,,
50,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",13,3,11,,,,
51,up,Christian Löffler,Pastoral,74,26,9,,,,
52,up,Belle Chen,You See,90,9,12,,,,
53,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",69,7,13,,,,
54,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",96,2,16,,,,
55,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,8,1,,,,
56,up,Idris Thomas,Archie's Theme,94,4,10,,,,
57,-,Lewis Kingshigh,El Frida,-,12,1,,,,
58,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,4,58,,,,
59,up,Alexis Ffrench,A Time for Giving,80,6,12,,,,
60,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,5,1,,,,
61,-,Eik Octobre,Falling Apart into Someone New,-,17,3,,,,
62,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,23,16,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",85,48,13,,,,
64,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,64,1,,,,
65,-,Svetoslav Karparov,Berceni,-,65,1,,,,
66,-,Eydís Evensen,Brotin,-,5,1,,,,
67,-,Søndag Søndag,Fredag,-,32,6,,,,
68,-,Manuel Zito,Une Barque Sur La Mer,-,11,1,,,,
69,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,9,,,,
70,-,The Tallis Scholars & Peter Phillips,Missa pro defunctis a 6: VIIa. Agnus Dei - Agnus Dei I,-,70,1,,,,
71,-,The Tallis Scholars & Peter Phillips,Missa pro defunctis a 6: VIc. Sanctus - Benedictus,-,71,1,,,,
72,-,The Tallis Scholars & Peter Phillips,Missa pro defunctis a 6: VIb. Sanctus - Pleni sunt caeli et terra,-,72,1,,,,
73,-,The Tallis Scholars & Peter Phillips,Missa pro defunctis a 6: VIa. Sanctus - Sanctus,-,73,1,,,,
74,up,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,92,63,11,,,,
75,-,The Tallis Scholars & Peter Phillips,Missa pro defunctis a 6: Vg. Offertorium - Quam olim Abrahae promisisti II,-,75,1,,,,
76,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,76,1,,,,
77,-,The Tallis Scholars & Peter Phillips,"Missa pro defunctis a 6: Vf. Offertorium - Fac eas, Domine",-,77,1,,,,
78,-,The Tallis Scholars & Peter Phillips,Missa pro defunctis a 6: Ve. Offertorium - Hostias et preces tibi,-,78,1,,,,
79,-,The Tallis Scholars & Peter Phillips,Missa pro defunctis a 6: Vd. Offertorium - Quam olim Abrahae promisisti I,-,79,1,,,,
80,-,The Tallis Scholars & Peter Phillips,Missa pro defunctis a 6: Vc. Offertorium - Ne cadant in obscurum,-,80,1,,,,
81,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,5,10,,,,
82,-,The Tallis Scholars & Peter Phillips,Missa pro defunctis a 6: Vb. Offertorium - Libera eas de ore leonis,-,82,1,,,,
83,-,Víkingur Ólafsson,"Préludes, Book II, L. 123: X. Canope",-,83,2,,,,
84,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,66,2,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,56,10,,,,
86,down,Zeppi,il volo,72,72,2,,,,
87,down,Ólafur Arnalds,Spiral,65,13,8,,,,
88,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,-,88,1,,,,
89,down,Jasmin Seidl,Contentment,70,70,2,,,,
90,-,Simeon Walker,"Speak, Pt. 1",-,9,8,,,,
91,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,91,1,,,,
