Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,4,97,2020-03-29,5,2020-06-28
2,-,Kenneth Lewis & Scott Dente,Achieving More Together,-,1,3,,,,
3,down,Deep East Music,Fifty Fifty,1,1,3,,,,
4,up,Harry Styles,Adore You,4,2,19,24,2019-12-08,6,2020-04-19
5,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],7,1,11,,,,
6,up,Maroon 5,Memories,41,1,24,36,2019-10-06,2,2019-11-17
7,down,La Renga,El Revelde,5,4,21,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,51,1,24,1,2019-10-06,1,2019-10-06
9,up,David Bisbal,Si Tú La Quieres,24,4,2,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,24,,,,
11,up,Soledad,Yo Si Quiero a Mi País,12,4,19,,,,
12,up,Ivan Noble,Moscas en la Casa,18,3,13,,,,
13,up,Inspirational World,Calmity,17,2,23,,,,
14,up,Farándula,Yendo de la cama al living,33,14,5,,,,
15,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,45,4,11,,,,
16,-,Charly Garcia,No Me Dejan Salir,-,8,5,,,,
17,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,30,2,23,,,,
18,up,Maxi Trusso,Red and Cross,29,4,24,,,,
19,up,ABBA,Dancing Queen,19,5,3,,,,
20,up,Morat & Juanes,Besos en Guerra,80,20,5,,,,
21,down,Deep East Music,Go Together Grow Together,6,6,3,,,,
22,down,Harry Styles,Watermelon Sugar,11,1,22,85,2019-11-17,2,2020-08-23
23,-,Dua Lipa & Silk City,Electricity,-,23,3,,,,
24,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),14,14,18,,,,
25,-,Niall Horan,On the Loose (Basic Tape Remix),-,25,1,,,,
26,up,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),28,26,7,,,,
27,down,Oriana,Luna Llena,22,11,6,,,,
28,down,Friccion,Héroes,27,13,4,,,,
29,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,2,,,,
30,up,Skeewiff,I Need You,31,10,7,,,,
31,-,Andrés Calamaro,Tres Marías (Pablo Lescaño Mix feat. Pablo Lescaño & Vícentico),-,31,2,,,,
32,-,Gustavo Cerati,Cactus,-,4,1,,,,
33,-,David Lebón,Dejá de Jugar (feat. Coti),-,11,2,,,,
34,up,Bensound,Acoustic Breeze,39,2,12,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,2,23,,,,
36,-,Pablo Alborán,Pasos De Cero,-,18,2,,,,
37,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),36,16,23,,,,
38,-,Spinetta Jade,Mula Alma,-,16,1,,,,
39,-,Nino Bravo,America America,-,39,1,,,,
40,down,ABBA,Mamma Mia,21,10,20,,,,
41,up,Los Pericos,Home Sweet Home (En Vivo),56,5,4,,,,
42,-,Roxette,It Must Have Been Love (Edit),-,42,1,,,,
43,-,a-ha,The Living Daylights (2016 Remaster),-,42,1,,,,
44,down,Sam Smith & Normani,Dancing with a Stranger,32,11,6,51,2019-10-06,51,2019-10-06
45,-,Pet Shop Boys,Domino Dancing (Remastered),-,17,3,,,,
46,-,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),-,15,1,,,,
47,down,Charly Garcia & Pedro Aznar,Rompan Todo,38,11,15,,,,
48,-,Keane,Disconnected,-,48,1,,,,
49,-,Flipboitamidles,Stranger Boy,-,34,2,,,,
50,down,Los Coming Soon,Su Atención Por Favor,35,13,14,,,,
51,-,Joss Stone,Super Duper Love,-,18,2,,,,
52,down,Peter Bardens,A Higher Ground,34,14,11,,,,
53,-,The Specials,A Message to You Rudy,-,20,4,,,,
54,up,Cruzando El Charco,Lo Nuestro Tiene Magia,100,7,17,,,,
55,-,Dua Lipa,New Rules,-,10,16,,,,
56,up,Al Corley,Square Rooms,72,8,5,,,,
57,down,Luciano Pereyra,Que Suerte Tiene El,52,22,13,,,,
58,up,John Mayer,New Light,68,30,2,,,,
59,up,Herb Alpert & The Tijuana Brass,Bittersweet Samba (Mocean Worker Remix),69,39,6,,,,
60,down,Phil Collins,Two Hearts,23,10,6,,,,
61,-,Beck,Loser,-,19,1,,,,
62,-,Jess Glynne,Hold My Hand,-,4,6,87,2020-04-05,87,2020-04-05
63,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,28,1,,,,
64,-,Kenny Loggins,Footloose,-,9,4,,,,
65,down,Locked Out Of Heaven,Locked Out of Heaven,42,16,4,,,,
66,-,Virus,Amor Descartable,-,7,2,,,,
67,down,Camila Cabello,Liar,40,2,23,23,2019-10-06,14,2019-10-27
68,up,Lizzo,Juice,74,4,6,,,,
69,-,Train,"Hey, Soul Sister",-,9,6,,,,
70,-,MAGIC!,Kiss Me,-,70,1,,,,
71,-,Morat,Cuando Nadie Ve,-,32,10,,,,
72,-,Santiago Cruz & Manuel Medrano,Cómo Haces,-,72,1,,,,
73,-,The Beach Boys,Kokomo,-,35,4,,,,
74,up,Noah Cyrus,July,98,46,3,,,,
75,-,Jason Mraz,Have It All,-,62,1,,,,
76,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,6,,,,
77,up,Rod Stewart,It's a Heartache,94,12,2,,,,
78,-,Los Caligaris,Nadie Es Perfecto,-,2,3,,,,
79,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,7,,,,
80,up,Maroon 5,This Love,92,5,11,,,,
81,-,Los Pericos,Complicado y Aturdido,-,11,5,,,,
82,down,Ariana Grande,7 rings,76,14,16,58,2019-10-06,51,2020-01-05
83,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,5,,,,
84,-,The B-52's,Roam (Edit),-,15,2,,,,
85,down,Morninglightmusic,Upbeat Ukulele,3,3,7,,,,
86,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,1,,,,
87,down,Bersuit Vergarabat,Cuatro Vientos,48,19,4,,,,
88,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,9,20,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,2,3,,,,
90,-,Caetano Veloso,Tonada De Luna Llena,-,14,5,,,,
91,-,Virus,Caliente Café,-,8,3,,,,
92,-,Karl Hector & The Malcouns,Shangold,-,92,1,,,,
93,-,Leon Gieco,El Fantasma de Canterville,-,93,1,,,,
94,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,11,,,,
95,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,41,2,,,,
96,down,Elton John,Who Wears These Shoes?,86,10,4,,,,
97,-,Wham!,Wake Me Up Before You Go-Go,-,74,1,,,,
98,-,Michael Jackson,Beat It (Single Version),-,2,4,,,,
99,-,Babasónicos,Microdancing,-,36,4,,,,
100,-,Ed Sheeran,Shape of You (Stormzy Remix),-,9,1,,,,
