Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucha Reyes,Propiedad Privada,3,1,8,,,,
2,down,Segundo Rosero,Todas Mis Lágrimas,1,1,8,,,,
3,down,Cholo Berrocal,Vida (Remastered),2,1,8,,,,
4,up,La verdad del norte,Ay Corazón,4,2,4,,,,
5,up,Zambo Cavero,Y Se Llama Peru,9,5,4,,,,
6,-,Renzo Gil & Carlos Castillo,Palomita,-,5,4,,,,
7,up,Cholo Berrocal,Con Locura (Remastered),10,2,7,,,,
8,-,МелиСа & Ильич,"С Новым годом, товарищи!",-,8,1,,,,
9,down,Lucha Reyes,De Puerta en Puerta,7,2,8,,,,
10,up,Grupo Delirio's,El Final de Este Amor,13,2,8,,,,
11,down,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],6,3,6,,,,
12,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,2,,,,
13,-,Los de Peru,San Miguel,-,5,3,,,,
14,-,Lucha Reyes,Así Lo Quieres Tú,-,13,2,,,,
15,-,Lucha Reyes,Que Viva Chiclayo!,-,3,1,,,,
16,down,Manuel Donayre,Oh Pintor,12,3,5,,,,
17,-,Los Troveros del Perú,Embrujo,-,11,1,,,,
18,-,Laura Pausini,En Ausencia de Ti,-,1,5,,,,
19,-,Luis Abanto Morales,Nunca Podrán,-,1,1,,,,
20,-,Los de Peru,Mi Trujillana,-,4,1,,,,
21,-,Los de Peru,La Perla,-,7,2,,,,
