Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Explosion Negra,Son de Mi Tierra,-,1,1,,,,
2,-,Marco Romero,Porque Yo Creo en Ti (Cumbia Salsa Afro),-,1,1,,,,
3,-,Alturas,Kachampa (Danza del Cusco),-,3,1,,,,
4,up,Sikem,Ram pam pam pam,7,3,3,,,,
5,-,Guillermo Mendoza,Linda Andahuaylina,-,5,2,,,,
6,-,Nicomedes Santa Cruz,No Me Cumben,-,2,5,,,,
7,-,Los Ardiles,Perú Campeón,-,5,4,,,,
8,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,6,,,,
9,-,Yaira,Te Vas,-,5,3,,,,
10,down,Grupo Pacha,La anaconda,2,1,49,,,,
11,-,Inka Marka,La Colegiala,-,11,1,,,,
12,down,Max Torres,Cara Dura,4,1,18,,,,
13,-,Eva Ayllón,Morropón de San Miguel,-,7,12,,,,
14,-,Yaira,Nostalgia,-,8,6,,,,
15,-,Lucha Reyes,Que Viva Chiclayo!,-,3,6,,,,
16,up,Luis Abanto Morales,Nunca Podrán,31,1,49,,,,
17,-,Prema & Eol,Hey Mata Kali Hey Mata Durge,-,17,1,,,,
18,up,Laura Pausini,En Ausencia de Ti,27,1,62,,,,
19,-,Boca Junior Forever,4,-,2,2,,,,
20,-,La Miski María Jesús Rodríguez,Pañuelo Blanco / Basta Corazón / Soy Soltera (Mix Huayno 3),-,11,1,,,,
21,-,Savia Andina,Sangre Andina,-,21,2,,,,
22,down,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,20,1,5,,,,
23,up,Cholo Berrocal,Con el Alma,24,2,62,,,,
24,-,Enrique Ugarte,Wenn Mademoiselle dich küßt,-,1,9,,,,
25,up,Lucha Reyes,De Puerta en Puerta,26,2,40,,,,
26,down,Bradda Francis,O'pae Cookout,9,4,8,,,,
27,-,Warner/Chappell Productions,Nordic Sky,-,27,1,,,,
28,-,Charlie Cardona,La Mujer de MI Vida,-,7,11,,,,
29,down,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,21,3,10,,,,
30,-,Lucha Reyes,Propiedad Privada,-,1,73,,,,
31,-,Negrita,Cambio,-,15,32,,,,
32,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),11,1,45,,,,
33,down,Juaneco Y Su Combo,Mujer Hilandera,18,11,9,,,,
34,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),16,5,46,,,,
35,-,Alberto Barros,Invierno en Primavera,-,6,23,,,,
