Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Streets,1,1,9,27,2021-01-24,7,2021-03-07
2,up,The Weeknd,Save Your Tears,4,1,13,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,64,94,2019-12-01,1,2020-03-01
4,down,SZA,Good Days,2,1,8,39,2021-01-03,8,2021-01-10
5,up,Elaine,You're the One,6,1,67,,,,
6,up,Chris Brown & Young Thug,Go Crazy,7,1,41,98,2020-05-31,13,2020-08-16
7,up,Giveon,Stuck On You,8,1,20,,,,
8,up,Elaine,Risky,9,3,67,,,,
9,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",5,5,3,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,41,37,2021-02-21,8,2021-03-21
11,down,Daniel Caesar,Best Part (feat. H.E.R.),10,4,67,,,,
12,down,Giveon,Like I Want You,11,6,43,,,,
13,up,Giveon,Still Your Best,13,4,20,,,,
14,up,Khalid & Disclosure,Know Your Worth,17,3,54,66,2020-02-09,39,2020-02-16
15,up,Masego & Don Toliver,Mystery Lady,15,6,14,,,,
16,down,Chris Brown,No Guidance (feat. Drake),14,2,67,34,2019-10-06,34,2019-10-06
17,up,The Weeknd,In Your Eyes,22,4,48,41,2020-03-22,12,2020-03-29
18,up,Brent Faiyaz,Dead Man Walking,19,6,22,,,,
19,down,H.E.R.,Damage,12,5,17,,,,
20,down,Miguel,Sure Thing,16,3,27,,,,
21,down,6LACK,Pretty Little Fears (feat. J. Cole),20,13,67,,,,
22,up,Giveon,FAVORITE MISTAKE,24,11,41,,,,
23,up,PARTYNEXTDOOR,BELIEVE IT,23,2,47,100,2020-03-29,55,2020-04-05
24,up,Khalid,Better,34,4,67,,,,
25,up,Brent Faiyaz,Trust,25,17,33,,,,
26,down,Ami Faku,Lala Ngoxolo (feat. Emtee),18,7,4,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),51,8,64,,,,
28,up,Jazmine Sullivan,Pick Up Your Feelings,31,10,8,,,,
29,up,John Legend,All of Me,38,14,67,,,,
30,down,Brent Faiyaz,Clouded,26,10,26,,,,
31,up,The Weeknd,The Hills,44,28,60,,,,
32,down,Tems,Free Mind,28,1,12,,,,
33,down,SZA,Hit Different (feat. Ty Dolla $ign),27,5,24,48,2020-09-13,48,2020-09-13
34,down,SZA,Love Galore (feat. Travis Scott),29,10,64,,,,
35,down,Elaine,Changes,30,4,67,,,,
36,down,Snoh Aalegra,I Want You Around,32,17,67,,,,
37,up,Glenn Jones,All for You,39,8,30,,,,
38,down,SZA,The Weekend,37,20,37,,,,
39,up,Daniel Caesar,Get You (feat. Kali Uchis),41,14,67,,,,
40,up,SiR,John Redcorn,46,13,65,,,,
41,up,Doja Cat,Say So,48,6,61,100,2020-02-02,6,2020-05-03
42,up,Tamia,So Into You,45,10,66,,,,
43,down,Fousheé,Deep End,42,9,18,,,,
44,down,Summer Walker & Drake,Girls Need Love (Remix),43,14,66,,,,
45,up,Giveon,THE BEACH,54,13,41,,,,
46,up,The Weeknd,Call Out My Name,69,12,46,,,,
47,up,Bryson Tiller,Exchange,47,4,67,,,,
48,down,Tems,Damages,35,19,15,,,,
49,up,Miguel,Adorn,58,27,47,,,,
50,down,Alicia Keys,Un-thinkable (I'm Ready),40,7,45,,,,
51,up,Brent Faiyaz,F**k the World (Summer in London),55,12,16,,,,
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),81,24,40,,,,
53,down,Elaine,I/You,49,5,67,,,,
54,down,Wizkid,Smile (feat. H.E.R.),53,4,19,,,,
55,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,23,1,,,,
56,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),36,5,6,,,,
57,up,Khalid,Young Dumb & Broke,59,23,67,,,,
58,up,Bryson Tiller,Don't,63,7,67,,,,
59,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),52,13,67,95,2019-11-17,95,2019-11-17
60,down,H.E.R.,Comfortable,56,17,50,,,,
