Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,1,1,2,,,,
2,-,Lee Carey,You Know It's True,-,1,5,52,2020-12-20,41,2020-12-27
3,down,Тото,Aha,2,2,3,,,,
4,-,No Resolve,Easy On Me,-,4,1,,,,
5,up,Kim Wigaard & Sandra Lyng,En stjerne skinner i natt,19,5,5,,,,
6,up,Sonny,This Christmas,21,2,4,,,,
7,down,Adele,Strangers By Nature,3,1,6,,,,
8,up,Gayle,abcdefu,23,2,3,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,5,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,27,76,2021-04-25,2,2021-05-02
11,down,Habbits,Bad Habbits,6,3,13,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,10,15,,,,
13,up,Freddy Kalas,Hey Ho,30,2,23,,,,
14,up,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,32,9,2,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,4,1,17,,,,
16,up,SRTW,Die for You (feat. FYDE),94,16,2,,,,
17,down,"Imagine Dragons, JID & League of Legends",Enemy,13,5,4,,,,
18,down,Ed Sheeran,Shivers,7,5,10,,,,
19,down,Glass Animals,Heat Waves,12,4,14,75,2021-02-28,71,2021-03-07
20,down,Money Man,Money Man Perry,11,3,12,,,,
21,down,Halva Priset & Maria Mena,Den fineste Chevy'n,17,5,35,,,,
22,up,Sia,Snowman,45,3,2,,,,
23,up,Chris Holsten,Smilet i ditt eget speil,25,13,33,,,,
24,up,Nora Brockstedt,Musevisa,55,20,2,,,,
25,down,Hagle & Den BB,Rullær,18,2,5,,,,
26,-,Helene Bøksle,Lys I Desember,-,10,7,,,,
27,down,Saint John Thunder,Saint John Thunder,22,20,2,,,,
28,down,Emma,123,15,6,5,,,,
29,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),8,1,3,,,,
30,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,20,15,7,,,,
31,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),29,20,4,,,,
32,down,Post Malone & The Weeknd,One Right Now,14,14,4,,,,
33,up,Christmas Spirit,It's Beginning To Look Like Christmas,73,25,2,,,,
34,down,LIVE,Lightning Crashes (Live),33,1,40,,,,
35,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,35,1,,,,
36,up,Stavangerkameratene,Himmel På Jord,79,24,2,,,,
37,down,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],34,21,2,,,,
38,-,Oskar Westerlin & Norges Nye Megahit,Harryhandel Halleluja,-,38,1,,,,
39,up,Ariana Grande,Santa Tell Me,88,9,9,,,,
40,down,Farruko,$,38,29,8,,,,
41,down,Doja Cat,Woman,26,6,5,,,,
42,-,Drakeson,Happier Than Ever,-,27,1,,,,
43,down,Emelie Hollow,Fallen Angel (Live from HAIK),41,1,28,,,,
44,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,40,5,,,,
45,down,Olivia Rodrigo,Good 4 U (Mixed),42,5,15,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),43,1,35,3,2021-04-04,3,2021-04-04
47,down,BTS,Butter,31,2,23,,,,
48,down,Hagle & Staysman,Bøgda,44,2,36,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,2,4,,,,
50,-,Creme de la Creme,Crème De La Crème,-,50,1,,,,
51,down,Adele,To Be Loved,16,16,2,,,,
52,down,Benson Boone,GHOST TOWN,39,23,6,,,,
53,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,49,3,,,,
54,-,Øyvind Gravdal Band,Vente På Pappa,-,9,1,,,,
55,down,The Kid LAROI,Still Chose You (feat. Mustard),27,27,2,,,,
56,down,Tiësto & Ava Max,The Motto,53,18,4,,,,
57,down,Carina Dahl,Om du dro fra mæ no,48,6,8,,,,
58,-,The Jingle Bells,Rockin' Around the Christmas Tree,-,52,1,,,,
