Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,71,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,73,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,73,,,,
4,up,Shakira,"Whenever, Wherever",19,1,73,33,2020-02-09,33,2020-02-09
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,73,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,70,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,73,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,73,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,4,38,,,,
10,down,Enrique Iglesias,Hero,8,5,73,,,,
11,down,Lisa Ono,Garota de Ipanema,9,1,73,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],44,12,3,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,73,,,,
14,down,Pitbull,Get It Started (feat. Shakira),12,3,73,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,3,70,,,,
16,down,小野リサ,テイクミーホーム カントリーロード,6,1,73,,,,
17,up,Lisa Ono,My Boy,18,5,72,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,73,,,,
19,down,卡洛斯賈德爾,Por Una Cabeza,16,8,64,,,,
20,down,Lisa Ono,Ay Cosita Linda,15,9,73,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),14,4,69,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,14,73,,,,
23,down,Daddy Yankee,Dura,20,1,70,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,8,70,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,72,,,,
26,up,Ricky Martin,Livin' la Vida Loca,48,9,73,,,,
27,down,小野リサ,Cachito,23,10,71,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,71,,,,
29,down,Lisa Ono,Jambalaya,21,5,73,,,,
30,down,Shakira,Underneath Your Clothes,28,13,70,,,,
31,down,Shakira,"Suerte (Whenever, Wherever)",26,19,72,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,11,67,,,,
33,down,Lisa Ono,C'est Si Bon,30,9,71,,,,
34,down,Lisa Ono,'O sole mio,31,15,70,,,,
35,down,Lisa Ono,Moon River,32,16,71,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,17,71,,,,
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,23,67,,,,
38,down,Lisa Ono,La Vie En Rose,36,16,70,,,,
39,down,Daddy Yankee,Limbo,38,24,70,,,,
40,-,Haxhigeaszy,Memphis,-,40,1,,,,
41,down,Kaoma,Lambada,35,17,62,,,,
42,-,Vacación,Té De Tila,-,42,1,,,,
43,down,Lisa Ono,I Wish You Love,40,22,70,,,,
44,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),66,36,62,,,,
45,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,21,73,,,,
46,down,Marc Anthony,Vivir Mi Vida,42,22,73,,,,
47,up,Bad Bunny,MIA (feat. Drake),60,42,43,,,,
48,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,34,73,,,,
49,down,Luis Fonsi,Sola,45,25,71,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,26,73,,,,
51,down,Lisa Ono,Salade De Fruits,49,23,70,,,,
52,down,Nicky Jam,El Amante,51,29,70,,,,
53,down,Fito Blanko,Meneo,52,29,73,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,40,60,,,,
55,-,Frankie J,Don't Wanna Try,-,46,18,,,,
56,down,Enrique Iglesias,Ring My Bells,55,21,73,,,,
57,down,Alvaro Soler,Sofia (A-Class Remix),50,29,59,,,,
58,down,Pitbull,International Love (feat. Chris Brown),54,29,72,,,,
59,down,Lisa Ono,Quizas Quizas Quizas,56,36,67,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,34,67,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),59,27,56,,,,
62,up,Lisa Ono,Pretty World,62,35,66,,,,
63,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),61,41,69,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,33,63,,,,
65,down,Shakira,Objection (Tango),64,42,71,,,,
66,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,29,,,,
67,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,27,9,21,2021-02-07,21,2021-02-07
68,up,Pitbull,Everybody F***s (feat. Akon & David Rush),71,44,57,,,,
69,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,73,43,54,,,,
70,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),79,50,49,,,,
71,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),85,71,7,,,,
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,20,19,94,2021-01-31,47,2021-03-07
73,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",72,33,50,,,,
74,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),99,50,33,,,,
75,up,Christina Aguilera,Pero Me Acuerdo de Tí,100,40,25,,,,
76,up,Alvaro Soler,Sofia,90,19,16,,,,
77,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),82,77,2,,,,
78,-,Bomba Estéreo,Soy Yo,-,47,17,,,,
79,-,Anthony Ventura,El Condor Pasa,-,79,1,,,,
80,-,Ricky Martin,Shake Your Bon-Bon,-,68,8,,,,
81,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),76,74,4,,,,
82,-,Becky G. & Natti Natasha,Sin Pijama,-,58,5,,,,
83,-,Prince Royce,Darte un Beso,-,53,25,,,,
84,-,Tierra,Let's Just Kiss & Say Goodbye (Live),-,84,1,,,,
85,-,Danza Kuduro,Macarena,-,85,1,,,,
86,-,Joan Baez,Guantanamera,-,86,1,,,,
87,-,Joan Baez,La Llorona,-,87,1,,,,
88,-,Joan Baez,Gracias A La Vida,-,88,1,,,,
89,-,"Albita, Rey Ruiz & Donato Poveda",Marianao,-,89,1,,,,
90,-,Ballroom Orchestra & Singers,Espana Cani ( Paso Doble / 60 Bpm ),-,90,1,,,,
91,-,Anitta & J Balvin,Downtown,-,65,4,,,,
92,-,Jennifer Lopez,El Anillo,-,62,1,,,,
93,-,maye,Tú,-,70,1,,,,
94,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,78,46,33,,,,
95,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,95,1,,,,
96,-,El Cóndor Pasa,El Cóndor Pasa,-,96,1,,,,
97,down,Alex Rose & Rafa Pabön,Jangueo,57,57,2,,,,
98,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,65,65,2,93,2020-08-23,66,2021-04-18
99,-,Juanes,La Camisa Negra,-,70,1,,,,
100,down,Becky G. & Paulo Londra,Cuando Te Besé,39,39,2,,,,
