Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,64,,,,
2,up,Pitbull,Timber (feat. Ke$ha),6,1,66,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,66,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,4,1,66,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,66,,,,
6,down,Shakira,"Whenever, Wherever",5,1,66,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,63,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,66,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),24,3,66,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,66,,,,
11,up,Enrique Iglesias,Hero,11,5,66,,,,
12,up,Lisa Ono,Jambalaya,15,5,66,,,,
13,up,Pitbull,Get It Started (feat. Shakira),14,3,66,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,66,,,,
15,up,Lisa Ono,My Boy,16,5,65,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),18,4,62,,,,
17,up,卡洛斯賈德爾,Por Una Cabeza,17,8,57,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,4,31,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,14,66,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,8,63,,,,
21,up,Daddy Yankee,Dura,23,1,63,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,65,,,,
23,up,Lisa Ono,Garota de Ipanema,76,1,66,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,64,,,,
25,up,小野リサ,Cachito,27,10,64,,,,
26,up,Shakira,"Suerte (Whenever, Wherever)",26,19,65,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,11,60,,,,
28,up,Shakira,Underneath Your Clothes,29,13,63,,,,
29,up,Lisa Ono,C'est Si Bon,31,9,64,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,58,,,,
31,up,Lisa Ono,'O sole mio,33,15,63,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),78,3,64,,,,
33,up,Lisa Ono,Moon River,34,16,65,,,,
34,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,64,,,,
35,up,Lisa Ono,Ay Cosita Linda,52,9,66,,,,
36,up,Daddy Yankee,Limbo,37,24,63,,,,
37,down,Ricky Martin,Livin' la Vida Loca,21,9,66,,,,
38,-,Y La Bamba,Ojos Del Sol,-,38,1,,,,
39,up,Lisa Ono,La Vie En Rose,39,16,63,,,,
40,up,Lisa Ono,I Wish You Love,40,22,64,,,,
41,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,21,66,,,,
42,up,Marc Anthony,Vivir Mi Vida,42,22,66,,,,
43,up,Alvaro Soler,Sofia (A-Class Remix),49,29,52,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,61,,,,
45,up,Luis Fonsi,Sola,45,25,64,,,,
46,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,7,3,17,2021-01-31,17,2021-01-31
47,up,Daddy Yankee,Con Calma (feat. Snow),66,27,49,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,26,66,,,,
49,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,46,26,,,,
50,down,Lisa Ono,Salade De Fruits,48,23,64,,,,
51,up,Fito Blanko,Meneo,51,29,66,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,34,66,,,,
53,down,Enrique Iglesias,Ring My Bells,50,21,66,,,,
54,up,Pitbull,International Love (feat. Chris Brown),54,29,65,,,,
55,up,Lisa Ono,Quizas Quizas Quizas,57,35,60,,,,
56,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,34,60,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,40,53,,,,
58,up,Lisa Ono,Pretty World,61,35,59,,,,
59,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),62,41,62,,,,
60,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,33,56,,,,
61,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),65,47,10,,,,
62,down,Shakira,Objection (Tango),59,42,64,,,,
63,up,Pitbull,Everybody F***s (feat. Akon & David Rush),67,44,50,,,,
64,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",68,33,44,,,,
65,up,Bad Bunny,MIA (feat. Drake),69,42,36,,,,
66,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,70,43,47,,,,
67,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),71,50,42,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,61,37,,,,
69,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),73,50,26,,,,
70,up,Christina Aguilera,Pero Me Acuerdo de Tí,74,40,18,,,,
71,-,Kaoma,Lambada,-,17,56,,,,
72,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),75,42,23,,,,
73,down,Selena Gomez,De Una Vez,36,17,4,40,2021-01-24,40,2021-01-24
74,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),43,36,55,,,,
75,down,Nicky Jam,El Amante,38,29,65,,,,
76,up,Julio Iglesias,Crazy,85,54,5,,,,
77,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,18,,,,
78,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,82,27,2,21,2021-02-07,21,2021-02-07
79,down,Ricky Martin,La Mordidita (feat. Yotuel),47,47,31,,,,
80,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,57,7,60,2019-10-20,7,2019-11-17
81,down,Prince Royce,Darte un Beso,63,53,19,,,,
82,-,Maluma & The Weeknd,Hawái (Remix),-,25,10,29,2020-11-15,29,2020-11-15
83,-,Solo Tango Orquesta,La Milonga De Buenos Aires,-,83,1,,,,
84,up,Ricky Martin,Adiós,86,50,47,,,,
85,-,Daddy Yankee,Lovumba,-,61,1,,,,
86,-,Shakira,Addicted to You,-,86,1,,,,
87,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,25,25,74,2020-04-19,18,2020-08-09
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,20,12,94,2021-01-31,47,2021-03-07
89,-,Becky G. & Natti Natasha,Sin Pijama,-,58,3,,,,
90,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,90,1,,,,
91,-,Sean Paul & J Balvin,Contra la Pared,-,91,1,,,,
92,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel","Quizás, quizás, quizás",-,92,1,,,,
93,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,16,9,,,,
94,-,ROSALÍA,Malamente,-,86,1,,,,
95,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,95,1,,,,
96,-,PALO!,Al Monte,-,96,1,,,,
97,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,50,3,,,,
98,-,Yma Sumac,Gopher,-,98,1,,,,
99,-,Cafe Music BGM Channel,Macchiato Jazz,-,99,1,,,,
100,-,Lisa Ono,Les parapluies de Cherbourg,-,100,1,,,,
