Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
2,up,Anuar & Ellina,Suasana Di Hari Raya,37,2,7,,,,
3,up,Saloma,Selamat Hari Raya,30,3,6,,,,
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,17,37,2021-02-21,8,2021-03-21
5,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,8,2,18,,,,
6,up,Black Dog Bone,Cahaya Aidilfitri,29,6,5,,,,
7,up,P. Ramlee,Dendang Perantau,22,7,6,,,,
8,up,Marc Ferrari & Michael Goldwasser,Grinding,15,8,18,,,,
9,up,Fazidah Joned,Selamat Hari Raya,57,9,5,,,,
10,down,Pink Sweat$,At My Worst,4,1,31,70,2021-01-10,70,2021-01-10
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,5,8,56,2021-03-21,1,2021-03-28
12,up,Amy Mastura,Setahun Sekali,66,12,4,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),10,10,5,9,2021-04-18,1,2021-05-16
14,up,Aman Shah,Kepulangan Yang Di Nanti,79,14,5,,,,
15,up,Ahmad Jais,Selamat Hari Raya,26,14,5,,,,
16,up,Jalil Hamid,Raya,76,16,3,,,,
17,up,Sanisah Huri,Aidilfitri,31,17,5,,,,
18,-,Misha Omar,Aidilfitri,-,18,1,,,,
19,up,Sudirman,Dari Jauh Kupohon Maaf,34,17,6,,,,
20,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,42,20,4,,,,
21,up,Uji Rashid & Hail Amir,Seloka Hari Raya,43,9,6,,,,
22,down,Haqiem Rusli,Mimpi,2,2,20,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,12,3,76,2021-04-25,2,2021-05-02
24,down,Billy Lincoln & Kat Green,Bananas,6,3,54,,,,
25,down,ITZY,In the morning,24,24,2,,,,
26,up,Rahimah Rahim,Selamat Berhari Raya,87,19,5,,,,
27,up,Nyanyian Ramai,Warna Warni Aidilfitri,91,27,4,,,,
28,down,ForceParkBois,LOTUS,19,19,5,,,,
29,down,Olivia Rodrigo,deja vu,16,16,6,17,2021-04-11,16,2021-04-18
30,down,Bruno Mars,It Will Rain,17,17,10,,,,
31,-,Khairil Johari Johar,Sepasang Kurung Biru,-,31,2,,,,
32,up,Awie & Ziana Zain,Halaman Asmara,67,29,4,,,,
33,up,Dato Sharifah Aini,Suasana Hari Raya,52,21,6,,,,
34,down,Naim Daniel,Purnama,12,6,24,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,54,95,2020-05-10,3,2020-05-17
36,-,Iman Troye,Pejam Celik Hari Raya,-,36,1,,,,
37,down,The Weeknd,Save Your Tears,33,9,19,80,2020-03-22,1,2021-03-21
38,-,M.Nasir,Salam Dunia,-,38,2,,,,
39,down,Olivia Rodrigo,drivers license,9,1,18,1,2021-01-17,1,2021-01-17
40,-,Siti Nurhaliza,Sesuci Lebaran,-,40,3,,,,
41,up,Rafeah Buang,Bila Takbir Bergema,55,41,5,,,,
42,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),38,8,46,,,,
43,-,Azlina Aziz,Indahnya Beraya Di Desa,-,43,4,,,,
44,down,Duncan Laurence,Arcade,21,13,14,88,2021-02-28,69,2021-03-14
45,up,Wristband,Dari Jauh,74,45,2,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),39,20,28,93,2020-10-25,3,2021-05-16
47,up,M.Nasir,Satu Hari Di Hari Raya,62,13,7,,,,
48,down,ROSÉ,On The Ground,28,1,9,2,2021-03-21,2,2021-03-21
49,up,JJ Lin,Bedroom (feat. Anne-Marie),65,49,2,,,,
50,up,Junainah,Suasana Riang Di Hari Raya,69,50,4,,,,
51,-,Siti Nurhaliza,Air Mata Syawal,-,26,3,,,,
52,up,Sudirman,Balik Kampung,63,41,5,,,,
53,-,Jamal Abdillah,Salam Aidilfitri,-,42,3,,,,
54,down,Weeekly,After School,41,25,8,,,,
55,down,Siti Nordiana,Angkara,50,20,37,,,,
56,up,Dato' DJ Dave,Menjelang Hari Raya,85,56,4,,,,
57,down,K-Clique,Pulang (feat. AJ),14,5,38,,,,
58,down,Masked Wolf,Astronaut In The Ocean,25,18,13,60,2021-02-07,6,2021-04-04
59,down,Tate McRae,you broke me first,46,6,49,81,2020-08-23,15,2020-11-15
60,down,ROSÉ,Gone,45,2,10,,,,
61,down,Def-Gab-C,Merah,56,39,14,,,,
62,-,Jay Jay,Hari Raya Bahagia,-,62,1,,,,
63,down,Lil Nas X,MONTERO (Call Me By Your Name),48,27,7,3,2021-04-04,3,2021-04-04
64,down,Bruno Mars,Talking to the Moon,53,37,8,98,2021-04-25,82,2021-05-02
65,-,NCT DREAM,Hot Sauce,-,65,1,,,,
66,-,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,-,53,2,,,,
67,down,BTS,Life Goes On,59,1,26,3,2020-11-29,3,2020-11-29
68,-,Siti Nurhaliza,Nazam Lebaran,-,15,3,,,,
69,down,Billie Eilish,Your Power,36,36,2,74,2021-05-02,5,2021-05-09
70,-,Siti Nurhaliza,Anugerah Aidilfitri,-,70,1,,,,
71,down,席丹,《人鬼不了情》电影原声带,60,60,5,,,,
72,down,Justin Bieber,Hold On,61,10,10,11,2021-03-14,7,2021-03-28
73,-,Permaisuara,Hari Raya Hari Bahagia (Acapella),-,73,1,,,,
74,-,"Faizal Tahir, Zizi Kirana & DARMAS",Ceria Aidilfitri,-,74,1,,,,
75,-,Sanisah Huri,Bersabarlah Sayang,-,59,2,,,,
76,-,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,-,76,1,,,,
77,-,Noorkumalasari,Pulang Di Hari Raya,-,75,3,,,,
78,down,BLACKPINK,How You Like That,73,1,47,3,2020-07-05,3,2020-07-05
79,-,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),-,30,18,,,,
80,down,BLACKPINK,Lovesick Girls,75,1,33,3,2020-10-11,3,2020-10-11
81,-,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,-,81,1,,,,
82,down,BTS,Dynamite,77,1,39,96,2020-08-23,2,2020-08-30
83,-,A-Lin,每一個我,-,83,1,,,,
84,down,Conan Gray,Heather,81,2,41,44,2020-08-23,15,2020-09-13
85,-,Cesspit,Raya Raya,-,85,1,,,,
86,-,Sheila Majid,Hari Mulia,-,86,2,,,,
87,-,Bell Yu Tian,他不愛你,-,55,4,,,,
88,down,Justin Bieber & benny blanco,Lonely,83,2,30,6,2020-10-25,6,2020-10-25
89,-,ALIF,Lembaran Baru,-,89,1,,,,
90,-,Rosemaria,Di Pagi Aidilfitri,-,90,1,,,,
91,down,Duncan Laurence,Arcade (feat. FLETCHER),90,52,7,100,2021-03-21,64,2021-04-25
92,-,Siti Nurhaliza,Bila Hari Raya Menjelma,-,92,1,,,,
93,down,Siti Nurhaliza,Aku Bidadari Syurgamu,27,2,44,,,,
94,down,Ariana Grande,positions,92,1,29,77,2020-10-25,1,2020-11-01
95,down,Misha Omar,Tanpa Rela,49,5,32,,,,
96,down,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",44,36,9,,,,
97,-,NCT DREAM,Dive Into You,-,97,1,,,,
98,-,Rabbani,Selamat Hari Raya,-,98,1,,,,
99,down,Lewis Capaldi,Someone You Loved,98,1,80,4,2019-10-06,4,2019-10-06
100,-,Hattan,Selamat Datang Sayang,-,82,2,,,,
