Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,232,,,,
2,up,The Piano Guys,A Thousand Years,2,2,234,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,225,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,230,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,231,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,225,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,233,,,,
8,up,Il Divo,Ave Maria,8,6,227,,,,
9,up,Il Divo,Hallelujah (Aleluya),9,6,228,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,4,2,234,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,233,,,,
12,up,Il Divo,Heroe,12,8,231,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,233,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,10,171,,,,
15,up,Il Divo,Heroe,15,11,123,,,,
16,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",16,8,232,,,,
17,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,17,8,225,,,,
18,up,The Piano Guys,Titanium / Pavane,18,8,230,,,,
19,up,Il Divo,Mama (English Version),19,12,228,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,234,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,12,223,,,,
22,up,Paul Potts,Turandot: Nessun Dorma,22,7,233,,,,
23,up,2CELLOS,With or Without You,23,14,231,,,,
24,up,Il Divo,Isabel (Spanish),24,17,123,,,,
25,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,14,232,,,,
26,up,The Piano Guys,Without You,27,20,232,,,,
27,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",28,15,232,,,,
28,up,Il Divo,I Will Always Love You (Siempre Te Amaré),29,17,234,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,231,,,,
30,up,2CELLOS,Smooth Criminal,31,19,234,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,234,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,234,,,,
33,up,Il Divo,Time to Say Goodbye (Con te partirò),34,19,233,,,,
34,up,Richerman Y Su Piano,Claro De Luna,35,12,219,,,,
35,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,36,21,221,,,,
36,up,2CELLOS,Viva la Vida,37,23,225,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),38,16,221,,,,
38,-,"Renaud Capuçon, Dennis Russell Davies & Bruckner Orchester Linz",Violin Concerto No. 1: Movement I,-,38,1,,,,
39,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,21,122,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,40,12,207,,,,
41,up,The Piano Guys,Rolling in the Deep,41,23,212,,,,
42,up,The Piano Guys,Peponi (Paradise),42,27,214,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),43,36,221,,,,
44,up,Il Divo,La Vida Sin Amor,44,38,219,,,,
45,up,Il Divo,Si Tu Me Amas,45,39,117,,,,
46,up,Il Divo,My Heart Will Go On (Il mio cuore va),46,23,171,,,,
47,up,Il Divo,The Man You Love,48,29,189,,,,
48,-,Ludovico Einaudi,Nuvole bianche,-,7,111,,,,
49,-,Richerman Y Su Piano,Para Elisa,-,22,226,,,,
50,down,The Piano Guys,The Cello Song,26,25,201,,,,
51,up,Guido Rimonda & Camerata Ducale,"Gardel: Por Una Cabeza (From ""Scent Of A Woman"")",62,51,2,,,,
52,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,17,152,,,,
53,down,Two Steps From Hell & Thomas Bergersen,Never Give Up On Your Dreams (Live),49,49,2,,,,
54,-,The Vivaldi Philharmonic Orchestra,Winter,-,54,1,,,,
55,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,44,4,,,,
56,-,"Vittorio Grigolo, Fabio Cerroni & Orchestra Roma Sinfonietta","Ave Maria, D. 839",-,56,1,,,,
57,down,The Piano Guys,Perfect,47,47,4,,,,
58,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,148,,,,
59,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,59,3,,,,
60,-,Eugene Ormandy & The Philadelphia Orchestra,"Les Sylphides - Ballet: VIII. Grande Valse Brillante in F-Flat Major, Op. 18, No. 1",-,60,1,,,,
61,-,HarpistKT,"Great Fairy Fountain (From ""The Legend of Zelda"") [Arr. for Harp by Kristan Toczko]",-,61,1,,,,
