Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,160,,,,
2,up,Etta James,At Last,2,2,177,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,188,,,,
4,up,T字路s,これさえあれば,4,2,161,,,,
5,up,Benny Walker,Money and Fools,6,5,78,,,,
6,down,The Teskey Brothers,So Caught Up,5,2,77,,,,
7,up,B.B. King,The Thrill Is Gone,9,4,152,,,,
8,down,T字路s,泪橋,7,4,115,,,,
9,down,Etta James,A Sunday Kind of Love,8,3,89,,,,
10,up,Billie Holiday,I Thought About You,10,4,32,,,,
11,up,Etta James,Something's Got a Hold on Me,11,2,75,,,,
12,up,憂歌団,嫌んなった,12,9,130,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,13,11,3,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',15,6,141,,,,
15,up,T字路s,その日暮らし,17,7,110,,,,
16,up,T字路s,はきだめの愛,18,4,126,,,,
17,down,六角精児バンド,ディーゼル,14,8,101,,,,
18,up,Elmore James,Dust My Broom,21,8,131,,,,
19,up,Eric Clapton & B.B. King,Key to the Highway,19,19,4,,,,
20,down,憂歌団,おそうじオバチャン,16,12,116,,,,
21,down,RIO,さらば,20,4,141,,,,
22,up,Gary Moore,Still Got the Blues,27,12,118,,,,
23,up,Fats Domino,Blueberry Hill,28,6,63,,,,
24,down,Robert Johnson,Cross Road Blues,23,4,148,,,,
25,down,六角精児バンド,お父さんが嘘をついた,24,14,73,,,,
26,up,米弟華特,Mannish Boy,26,9,105,,,,
27,down,憂歌団,胸が痛い,25,18,124,,,,
28,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),22,9,114,,,,
29,up,アル・クーパー,Jolie,36,10,123,,,,
30,up,T-Bone Walker,Call It Stormy Monday,32,21,81,,,,
31,down,The Rolling Stones,Ride 'Em On Down,29,10,107,,,,
32,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],33,20,102,,,,
33,up,アール・ハインズ,Blues In Thirds,42,7,115,,,,
34,down,The Rolling Stones,Just Your Fool,31,5,113,,,,
35,down,六角精児バンド,愛のさざなみ,30,19,53,,,,
36,down,James Chatburn,Hound on My Heels,34,3,117,,,,
37,up,エタ・ジェームス,The Wallflower,44,2,58,,,,
38,up,B.B.キング,Every Day I Have the Blues,60,37,42,,,,
39,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,37,16,66,,,,
40,up,Brittany Howard,Stay High,52,2,139,,,,
41,down,米弟華特,I Can't Be Satisfied,40,27,70,,,,
42,up,T字路s,夕暮れ,46,16,79,,,,
43,up,Freddie King,Hide Away,43,4,120,,,,
44,up,Dorothy Moore,Misty Blue,47,22,96,,,,
45,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),35,15,94,,,,
46,down,T字路s,新しい町,38,14,83,,,,
47,down,Etta James,I'd Rather Go Blind,39,14,89,,,,
48,up,Muddy Waters,(I'm Your) H*****e Coochie Man,53,12,123,,,,
49,up,Bobby Bland,Ain't No Love In the Heart of the City,50,8,55,,,,
50,-,George Winston,"Blues for Fess, Beloved",-,50,3,,,,
51,up,Junior Wells,Messin' with the Kid,62,46,16,,,,
52,down,The Blues Brothers,Soul Man,51,9,98,,,,
53,down,Omar,There's Nothing Like This,41,18,104,,,,
54,down,憂歌団,シカゴ・バウンド,45,27,69,,,,
55,up,Dinah Washington,No Hard Feelings,55,5,90,,,,
56,down,John Lee Hooker,Boogie Chillen,48,19,94,,,,
57,down,Alberta Hunter,My Castle's Rockin',49,44,3,,,,
58,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",72,58,14,,,,
59,up,Muddy Waters,Got My Mojo Working,88,25,36,,,,
60,up,B.B. King,Rock Me Baby,63,16,86,,,,
61,down,Robert Johnson,Kind Hearted Woman Blues,54,22,72,,,,
62,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,3,65,,,,
63,up,Etta James,The Man I Love,74,3,123,,,,
64,down,Eric Clapton & B.B. King,Marry You,57,50,2,,,,
65,down,Jimmy Reed,Baby What You Want Me to Do,64,63,21,,,,
66,up,JC893,Lightnin',76,57,3,,,,
67,down,Bonnie Raitt,Just Like That,58,4,28,,,,
68,down,Tom Grant,Love & Desire,65,35,70,,,,
69,up,T字路s,襟裳岬,71,9,63,,,,
70,down,Ray Charles,Blues in the Night,59,11,83,,,,
71,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,71,1,,,,
72,up,B.B. King,You Upset Me Baby,96,72,5,,,,
73,-,Sondia,Blue Moon,-,73,1,,,,
74,-,Little Walter,Who,-,63,31,,,,
75,up,T字路s,交差点,81,33,37,,,,
76,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),68,43,48,,,,
77,down,Nina Simone,I Want a Little Sugar In My Bowl,56,24,33,,,,
78,down,憂歌団,ひとり暮し,70,45,49,,,,
79,-,"Bobby ""Blue"" Bland",Members Only,-,45,11,,,,
80,down,六角精児バンド,ギリギリの歌,69,50,13,,,,
81,-,Peter Malick,I Wrote the Book,-,81,1,,,,
82,down,六角精児バンド,はやく抱いて,67,43,25,,,,
83,up,T字路s,ホームにて,87,13,48,,,,
84,down,憂歌団,はんか街のはんぱ女,83,64,16,,,,
85,up,Bill Doggett,"Honky Tonk, Pt. 2",90,5,39,,,,
86,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),80,49,33,,,,
87,down,T字路s,銀座カンカン娘,73,12,50,,,,
88,-,Albert King,I'll Play the Blues for You,-,47,17,,,,
89,-,T字路s,この夜いつまで,-,34,38,,,,
90,-,Nina Simone,Backlash Blues,-,26,52,,,,
91,-,吾妻光良 & The Swinging Boppers,最後まで楽しもう,-,16,19,,,,
92,up,North Downs,Settle Down,100,57,9,,,,
93,down,六角精児バンド,人生二番底,78,59,9,,,,
94,-,Jimmy Reed,Big Boss Man,-,59,6,,,,
95,-,Ray Charles,The Midnight Hour,-,9,16,,,,
96,-,Etta James,Trust In Me,-,45,15,,,,
97,-,Muddy Waters,Mannish Boy (Single Version),-,25,23,,,,
98,down,Nina Simone,My Man's Gone Now,91,40,13,,,,
99,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,52,4,,,,
100,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,3,55,,,,
