Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,77,,,,
2,up,Etta James,At Last,3,2,94,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,105,,,,
4,up,T字路s,これさえあれば,5,2,78,,,,
5,up,Dinah Washington,No Hard Feelings,13,5,9,,,,
6,down,Etta James,The Man I Love,4,3,94,,,,
7,up,RIO,さらば,12,4,58,,,,
8,up,Robert Johnson,Cross Road Blues,8,4,65,,,,
9,up,憂歌団,嫌んなった,21,9,47,,,,
10,down,Christine Perfect,And That's Saying a Lot,6,2,8,,,,
11,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),7,2,16,,,,
12,up,Ray Charles,Blues in the Night,22,11,9,,,,
13,-,Charlie Parker,White Christmas,-,2,2,,,,
14,up,B.B. King,The Thrill Is Gone,16,4,69,,,,
15,up,Albert King,Born Under a Bad Sign (Mono Mix),19,10,38,,,,
16,up,Severe Stuffy Nose,Jumbo63,91,4,44,,,,
17,up,Freddie King,Hide Away,18,4,41,,,,
18,down,Bessie Smith,St. Louis Blues,17,10,47,,,,
19,down,アール・ハインズ,Blues In Thirds,14,7,32,,,,
20,up,The Rolling Stones,Just Your Fool,54,5,40,,,,
21,up,Elmore James,Dust My Broom,23,8,57,,,,
22,up,憂歌団,胸が痛い,44,18,41,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',10,6,58,,,,
24,up,Gary Moore,Still Got the Blues,73,12,35,,,,
25,up,憂歌団,おそうじオバチャン,61,12,33,,,,
26,up,T字路s,泪橋,69,4,32,,,,
27,up,Caravan,Hometown,88,3,37,,,,
28,-,Muddy Waters,I Can't Be Satisfied,-,14,16,,,,
29,down,James Chatburn,Hound on My Heels,9,3,34,,,,
30,up,エルモア・ジェームス,Dust My Blues,31,24,9,,,,
31,-,The Blues Brothers,Soul Man,-,9,19,,,,
32,-,D Fine Us,Howling at the Moon (feat. Vigz),-,27,8,,,,
33,up,T字路s,はきだめの愛,47,10,43,,,,
34,down,Thomas Dybdahl,A Little Something to Give,11,3,47,,,,
35,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,20,10,46,,,,
36,up,Caravan,Today's the Day,64,2,59,,,,
37,up,Etta James,I'd Rather Go Blind,39,14,13,,,,
38,up,Muddy Waters,(I'm Your) H*****e Coochie Man,40,12,42,,,,
39,up,The Rolling Stones,Ride 'Em On Down,81,10,31,,,,
40,down,高田漣,生活の柄,25,17,28,,,,
41,down,六角精児バンド,ディーゼル,24,8,22,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,3,21,,,,
43,up,B.B. King,Rock Me Baby,49,16,14,,,,
44,up,Sue Foley,Two Bit Texas Town,95,44,2,,,,
45,up,Joe Bonamassa,Hanging On a Loser,78,45,2,,,,
46,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],70,18,26,,,,
47,down,B.B. King & Eric Clapton,Riding With the King,26,5,45,,,,
48,down,Joe Bonamassa,Pilgrimage,29,29,2,,,,
49,up,John Mayer Trio,Who Did You Think I Was (Live),86,45,10,,,,
50,up,Joe Bonamassa,Time Clocks,94,50,2,,,,
51,down,Caravan,The Passenger,37,2,44,,,,
52,-,Little Richard,Keep a Knockin',-,51,1,,,,
53,down,Caravan,Magic Night,32,2,48,,,,
54,-,Eric Clapton,After Midnight (Live),-,5,4,,,,
55,down,Etta James,A Sunday Kind of Love,30,3,6,,,,
56,down,Joe Bonamassa,The Heart That Never Waits,46,46,2,,,,
57,-,憂歌団,シカゴ・バウンド,-,27,13,,,,
58,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),43,9,37,,,,
59,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],50,20,29,,,,
60,down,T字路s,その日暮らし,58,7,28,,,,
61,-,John Mayer Trio,Wait Until Tomorrow (Live),-,55,1,,,,
62,down,Nina Simone,Do I Move You?,52,35,5,,,,
63,down,Joe Bonamassa,Notches,53,53,2,,,,
64,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,45,1,,,,
65,up,Robert Johnson,Kind Hearted Woman Blues,66,47,13,,,,
66,down,Brittany Howard,Stay High,15,2,58,,,,
67,up,Dorothy Moore,Misty Blue,74,22,16,,,,
68,down,Omar,There's Nothing Like This,34,18,41,,,,
69,-,Chuck Berry,You Never Can Tell,-,69,3,,,,
70,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),28,15,28,,,,
71,-,憂歌団,大阪ビッグ・リバー・ブルース(Album Mix),-,64,5,,,,
72,down,Jimmy Reed,"Baby, What You Want Me To Do",33,15,10,,,,
73,down,The Black Keys,Crawling Kingsnake,48,2,26,,,,
74,up,アル・クーパー,Jolie,96,10,40,,,,
75,-,憂歌団,ひとり暮し,-,45,3,,,,
76,down,Caravan,I & I,36,8,27,,,,
77,up,Caravan,I'm a Believer,92,7,28,,,,
78,-,B.B. King & Eric Clapton,Key to the Highway,-,5,26,,,,
79,down,Robert Johnson,Sweet Home Chicago,42,32,19,,,,
80,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,15,,,,
81,-,Jimmy Reed,"Bright Lights, Big City",-,55,5,,,,
82,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,19,15,,,,
83,-,エタ・ジェームス,The Wallflower,-,2,6,,,,
84,-,Jimmy Reed,Baby What You Want Me to Do,-,31,5,,,,
85,down,Blind Willie McTell,Statesboro Blues,72,49,10,,,,
86,-,Caravan,Hello & Goodbye,-,14,24,,,,
87,-,Caravan,サンティアゴの道 (Acoustic),-,7,20,,,,
88,down,Caravan,革命前夜,41,10,29,,,,
89,-,Joe Tex,Show Me,-,68,2,,,,
90,down,Bobby Bland,I Pity the Fool,71,33,7,,,,
91,-,Caravan,サンティアゴの道,-,46,5,,,,
92,-,Cold Cherry,Growing Pain2 (Inst.),-,58,9,,,,
93,down,Etta James,All I Could Do Was Cry,82,29,5,,,,
94,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,50,4,,,,
95,-,Elizabeth King,What You Gonna Do?,-,95,1,,,,
96,-,T字路s,最後の手紙,-,47,8,,,,
97,-,Caravan,君はすごい,-,6,21,,,,
98,-,Eric Clapton,Sweet Home Chicago,-,98,1,,,,
99,-,The Rolling Stones,Commit a Crime,-,14,6,,,,
100,-,ライ・クーダー,Dark End of the Street,-,51,8,,,,
