Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,3,2,6,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,1,6,,,,
4,up,Teddy Swims,Lose Control,5,2,13,,,,
5,up,Dua Lipa,Training Season,7,1,9,,,,
6,up,Dani Fernández,Todo cambia,6,2,13,,,,
7,down,Iñigo Quintero,Si No Estás,4,1,33,,,,
8,up,Artemas,i like the way you kiss me,13,7,3,,,,
9,up,Miley Cyrus,Flowers,9,1,66,,,,
10,up,Taylor Swift,Cruel Summer,10,5,44,,,,
11,up,Tate McRae,greedy,11,2,31,,,,
12,up,Dua Lipa,Houdini,12,2,23,,,,
13,down,Ariana Grande,"yes, and?",8,1,14,,,,
14,up,Nebulossa,ZORRA,14,1,17,,,,
15,up,Olivia Rodrigo,vampire,16,1,42,,,,
16,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,17,2,28,,,,
17,up,Harry Styles,As It Was,18,1,107,,,,
18,down,Natasha Bedingfield,Unwritten,15,3,13,,,,
19,up,MARLENA,amor de verano,32,8,16,,,,
20,up,Abraham Mateo & Ana Mena,Quiero Decirte,35,2,101,,,,
21,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",25,1,43,,,,
22,down,Tyla,Water,19,15,28,,,,
23,up,Ana Mena & Belinda,LAS 12,23,1,96,,,,
24,down,Dua Lipa,Dance The Night,20,2,47,,,,
25,up,Dua Lipa,New Rules,30,22,160,,,,
26,up,Ed Sheeran,Perfect,27,18,231,73,2019-10-06,58,2019-10-20
27,down,Sophie Ellis-Bextor,Murder On the Dancefloor,24,4,15,,,,
28,up,Alvaro De Luna,Todo Contigo,29,1,57,,,,
29,down,Fito y Fitipaldis,Por la Boca Vive el Pez,28,23,167,,,,
30,up,Vanesa Martín,El Nudo,79,30,2,,,,
31,down,Ariana Grande,the boy is mine,21,5,6,,,,
32,up,Taylor Swift,Lover,40,22,48,38,2019-10-06,27,2019-11-03
33,up,Hozier,Too Sweet,93,19,2,,,,
34,down,C. Tangana,Nunca Estoy,33,1,186,,,,
35,up,MARLENA & The Tyets,estaré millor demà,92,35,2,,,,
36,up,Melendi,Caminando por la Vida,38,27,134,,,,
37,up,DePol,Ibiza,74,12,22,,,,
38,up,Taylor Swift,Anti-Hero,39,1,78,,,,
39,down,Nil Moliner,VUELA ALTO,36,12,32,,,,
40,down,Olivia Rodrigo,obsessed,22,18,4,,,,
41,up,ROSALÍA,Malamente,45,8,209,,,,
42,up,David Otero,Estrellas y Fantasmas,48,42,11,,,,
43,up,Aitana,Vas A Quedarte,47,12,186,,,,
44,up,Dua Lipa,Don't Start Now,59,1,214,19,2019-11-03,3,2020-01-05
45,down,Ariana Grande,bye,26,4,6,,,,
46,down,Adele,Someone Like You,43,20,167,,,,
47,-,Dua Lipa,Illusion,-,3,1,,,,
48,down,Ed Sheeran,Shape of You,41,22,229,94,2020-01-05,94,2020-01-05
49,up,Loreen,Tattoo,53,1,59,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,32,84,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,140,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),54,7,64,,,,
53,up,Adele,Set Fire to the Rain,55,26,95,,,,
54,up,Leiva,Como Si Fueras a Morir Mañana,63,12,219,,,,
55,down,Dua Lipa,Levitating,50,6,193,74,2020-04-05,74,2020-04-05
56,up,Dani Fernández,Dile a los demás,62,4,122,,,,
57,up,Melendi,La promesa,60,24,96,,,,
58,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),31,10,7,,,,
59,down,Alvaro De Luna & Timo,Hoy Festejo,52,13,29,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),61,10,84,,,,
61,down,Ariana Grande,eternal sunshine,34,8,6,,,,
62,up,Harry Styles,Watermelon Sugar,75,1,212,85,2019-11-17,2,2020-08-23
63,up,Dua Lipa,IDGAF,69,50,30,,,,
64,down,Fito y Fitipaldis,Me equivocaría otra vez,57,44,54,,,,
65,up,Taylor Swift,You Need To Calm Down,66,36,35,44,2019-10-06,44,2019-10-06
66,down,Camila Cabello,I LUV IT (feat. Playboi Carti),37,37,3,,,,
67,down,Adele,Rolling In the Deep,64,21,123,,,,
68,down,Olivia Rodrigo,drivers license,65,1,119,1,2021-01-17,1,2021-01-17
69,up,Taylor Swift,Style (Taylor's Version),97,7,19,,,,
70,-,OQUES GRASSES & Julieta,Com El Dia I La Nit,-,21,1,,,,
71,-,Sabrina Carpenter,Espresso,-,5,1,,,,
72,up,Marta Santos,Algo Sencillito,84,19,35,,,,
73,-,OQUES GRASSES,Sort De Tu,-,23,1,,,,
74,down,Ariana Grande,don't wanna break up again,42,10,6,,,,
75,down,Ariana Grande,no tears left to cry,70,64,21,,,,
76,down,Ariana Grande,supernatural,46,11,6,,,,
77,-,OQUES GRASSES,Córrer Pels Camps,-,39,1,,,,
78,down,Olivia Rodrigo,so american,44,28,4,,,,
79,up,Miley Cyrus,Party In the U.S.A.,95,44,24,,,,
80,down,Ariana Grande,true story,49,13,6,,,,
81,down,Alvaro De Luna,F.G.L.C. (A Ratitos),56,56,3,,,,
82,-,OQUES GRASSES,Bambi,-,77,1,,,,
83,-,OQUES GRASSES & Al·lèrgiques Al Pol·len,Gossejar,-,75,1,,,,
84,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,34,44,71,2020-02-09,71,2020-02-09
85,-,OQUES GRASSES,Jubilar-Me,-,44,1,,,,
86,-,OQUES GRASSES,Molta Tralla,-,50,1,,,,
87,-,OQUES GRASSES,Pingpong,-,52,1,,,,
88,-,OQUES GRASSES,Com Està El Pati,-,88,1,,,,
89,down,Rihanna,Diamonds,83,17,42,,,,
90,-,OQUES GRASSES & Figa Flawas,Toca,-,80,1,,,,
91,down,OneRepublic,Counting Stars,72,41,76,,,,
92,-,OQUES GRASSES,Coda,-,92,1,,,,
93,down,Dua Lipa,Physical,90,2,137,48,2020-02-02,15,2020-04-12
94,down,Taylor Swift,Blank Space (Taylor's Version),77,5,25,,,,
95,down,Ariana Grande,7 rings,68,24,105,58,2019-10-06,51,2020-01-05
96,down,Dua Lipa,Be the One,71,54,37,,,,
97,down,Ed Sheeran,Photograph,76,42,184,,,,
98,-,Marina Reche,Lo he intentado,-,63,1,,,,
99,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,94,25,27,,,,
100,down,Michael Jackson,Billie Jean (Single Version),82,42,169,,,,
