Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,12,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,16,,,,
3,up,Polimá Westcoast & Pailita,ULTRA SOLO,3,2,8,,,,
4,up,Chanel,SloMo,4,1,21,,,,
5,up,Chanel,SloMo (Eurovision's Dancebreak Edit),5,2,5,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,4,3,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,45,,,,
8,down,Ana Mena,Música Ligera,7,1,30,,,,
9,up,Dani Fernández,Dile a los demás,9,4,27,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,50,,,,
11,up,Abraham Mateo & Ana Mena,Quiero Decirte,12,2,6,,,,
12,up,Lizzo,About Damn Time,14,10,8,,,,
13,up,Gayle,abcdefu,16,5,31,,,,
14,down,Ed Sheeran,Shivers,13,2,41,,,,
15,down,Ana Mena,Mezzanotte,11,11,3,,,,
16,up,Ava Max,Maybe You’re The Problem,20,14,8,,,,
17,down,Harry Styles,Late Night Talking,15,6,5,,,,
18,up,Alvaro De Luna,Levantaremos al sol,19,13,15,,,,
19,down,Rigoberta Bandini,Ay Mamá,18,1,26,,,,
20,up,Harry Styles,Music For a Sushi Restaurant,22,8,5,,,,
21,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,24,12,58,,,,
22,down,Måneskin,SUPERMODEL,17,17,6,,,,
23,up,Ed Sheeran,Bad Habits,25,1,52,,,,
24,down,Harry Styles,Daylight,23,12,5,,,,
25,up,Alan Walker & Jamie Miller,Running Out of Roses,27,25,33,,,,
26,up,Lil Nas X,THATS WHAT I WANT,29,5,40,,,,
27,up,Dua Lipa,We're Good,28,3,71,25,2021-02-21,11,2021-04-25
28,up,Camila Cabello,Don't Go Yet,32,3,48,,,,
29,down,Harry Styles,Matilda,26,9,5,,,,
30,up,OneRepublic,Run,48,16,58,,,,
31,down,Shawn Mendes & Tainy,Summer Of Love,21,12,44,,,,
32,up,Justin Bieber,Hold On,59,2,68,11,2021-03-14,7,2021-03-28
33,up,Anne-Marie,TRACK 3,82,13,22,,,,
34,up,Beret,El día menos pensado,34,22,24,,,,
35,down,Harry Styles,Little Freak,30,10,5,,,,
36,up,Charlie Puth,Light Switch,54,36,14,,,,
37,down,Dua Lipa,Levitating,31,6,101,74,2020-04-05,74,2020-04-05
38,up,Camilo & Evaluna Montaner,Índigo,46,1,36,,,,
39,down,Adele,Easy On Me,35,1,36,,,,
40,up,Shawn Mendes,When You're Gone,44,10,12,,,,
41,up,Leo Rizzi,Amapolas,68,33,15,,,,
42,up,Fito y Fitipaldis,Por la Boca Vive el Pez,63,23,72,,,,
43,up,Paloma Faith,Only Love Can Hurt Like This,61,36,8,,,,
44,-,Joji,Glimpse of Us,-,22,1,,,,
45,down,Ana Mena,Cuando la noche arriba,43,11,16,,,,
46,up,Nil Moliner,Libertad,50,6,63,,,,
47,down,Harry Styles,Cinema,39,16,5,,,,
48,up,BTS,Yet To Come,80,48,2,,,,
49,down,Nil Moliner & Yera,MENEITO,42,39,12,,,,
50,up,Beret & Morat,Porfa no te vayas,55,4,62,,,,
51,up,Harry Styles,Watermelon Sugar,60,1,121,85,2019-11-17,2,2020-08-23
52,down,Harry Styles,Grapejuice,36,13,5,,,,
53,down,Harry Styles,Love Of My Life,37,18,5,,,,
54,up,Nil Moliner,Me Quedo (feat. Ana Mena),64,11,26,,,,
55,down,Dua Lipa,Don't Start Now,38,1,137,19,2019-11-03,3,2020-01-05
56,-,Ana Mena & Belinda,LAS 12,-,1,1,,,,
57,up,Adele,Oh My God,58,2,31,,,,
58,up,Tiësto,The Business,76,5,64,52,2021-01-03,18,2021-04-04
59,down,Harry Styles,Satellite,49,21,5,,,,
60,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),47,8,11,,,,
61,up,Alvaro De Luna,Juramento eterno de sal,67,3,85,,,,
62,down,Marlon,De Perreo,33,20,31,,,,
63,up,DePol,Quién Diría,70,44,6,,,,
64,down,Harry Styles,Daydreaming,51,20,5,,,,
65,down,Harry Styles,Keep Driving,57,23,5,,,,
66,-,Bad Gyal,Tremendo Culón,-,6,1,,,,
67,down,Harry Styles,Boyfriends,56,25,5,,,,
68,down,Ed Sheeran,Perfect,66,18,136,73,2019-10-06,58,2019-10-20
69,up,C. Tangana,Nunca Estoy,75,1,113,,,,
70,down,Dua Lipa,Physical,62,2,120,48,2020-02-02,15,2020-04-12
71,down,Tate McRae,she's all i wanna be,53,32,20,,,,
72,down,The Kid LAROI,Thousand Miles,65,15,7,,,,
73,down,Charlie USG,Me da igual,52,52,3,,,,
74,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,6,1,,,,
75,down,Belén Aguilera,ANTAGONISTA,40,4,4,,,,
76,down,Ed Sheeran,Shape of You,72,22,134,94,2020-01-05,94,2020-01-05
77,up,Fito y Fitipaldis,Me equivocaría otra vez,99,44,3,,,,
78,down,Dua Lipa,New Rules,69,22,65,,,,
79,down,Rigoberta Bandini,A Todos Mis Amantes,41,41,2,,,,
80,-,Beret & Omar Montes,Tú y yo,-,6,1,,,,
81,up,Manuel Carrasco,Qué Bonito Es Querer,92,13,79,,,,
82,-,DNCE,Move,-,66,1,,,,
83,down,Leiva,Como Si Fueras a Morir Mañana,73,12,124,,,,
84,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",71,60,4,,,,
85,up,Dani Fernández,Clima Tropical,94,8,61,,,,
86,down,Benson Boone,In The Stars,78,27,8,,,,
87,up,Michael Jackson,Billie Jean (Single Version),95,42,88,,,,
88,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,91,4,33,,,,
89,down,Olivia Rodrigo,drivers license,86,1,76,1,2021-01-17,1,2021-01-17
90,up,Jarabe de Palo,La Flaca,90,11,58,,,,
91,down,BTS,Run BTS,87,87,2,,,,
92,-,Olivia Rodrigo,good 4 u,-,1,56,,,,
93,-,Camilo & Shawn Mendes,KESI (Remix),-,3,47,,,,
94,down,Charli XCX,Used To Know Me,88,22,12,,,,
95,-,Aitana,Vas A Quedarte,-,12,95,,,,
96,up,ROSALÍA,Malamente,98,8,114,,,,
97,down,Jarabe de Palo,Eso Que Tú Me Das,89,5,103,,,,
98,down,Vanesa Martín & Jesse & Joy,Si pudiera,81,73,4,,,,
99,-,Doja Cat,Kiss Me More (feat. SZA),-,3,59,9,2021-04-18,1,2021-05-16
100,-,Fito y Fitipaldis,Acabo de Llegar,-,100,1,,,,
