Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,18,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,3,14,2020-08-02,10,2020-08-23
3,-,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",-,3,1,,,,
4,down,KAROL G & Nicki Minaj,Tusa,3,1,40,29,2019-11-17,5,2020-02-02
5,up,Maluma,Hawái,8,2,2,63,2020-08-09,2,2020-09-20
6,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,6,5,8,,,,
7,down,Ozuna,Caramelo,4,2,9,65,2020-06-28,27,2020-08-16
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,3,8,,,,
9,up,ROSALÍA & Travis Scott,TKN,10,3,11,96,2020-05-31,21,2020-06-07
10,down,Elettra Lamborghini,Musica (E il resto scompare),7,1,27,,,,
11,up,Didy,Maracas,46,11,2,,,,
12,down,Juanfran,Como Llora,9,3,12,,,,
13,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),15,4,11,,,,
14,-,Lali,Fascinada,-,14,1,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,39,60,2019-10-20,7,2019-11-17
16,up,Black Eyed Peas & Maluma,FEEL THE BEAT,23,16,3,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,3,40,,,,
18,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,21,11,8,,,,
19,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,8,5,89,2020-07-19,12,2020-08-16
20,up,Ozuna & Wisin,Gistro Amarillo,26,20,3,,,,
21,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,25,12,15,,,,
22,up,Sech,Relación,28,15,8,78,2020-06-07,28,2020-07-19
23,up,Jovanotti,A Te,29,5,36,,,,
24,down,Omega,Pegao,19,3,12,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),37,5,35,,,,
