Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,アストル・ピアソラ,Libertango,-,1,4,,,,
2,up,Boza,Hecha Pa' Mi,5,1,12,88,2020-12-27,46,2021-02-07
3,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,20,3,2020-11-08,1,2020-11-15
4,down,Kali Uchis,telepatía,2,2,4,27,2021-02-28,6,2021-03-28
5,down,Loredana Bertè,Sei bellissima,1,1,11,,,,
6,down,Álvaro Soler,Magia,4,1,2,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),11,2,57,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,31,,,,
9,up,Julio Iglesias,Se Mi Lasci Non Vale,20,4,43,,,,
10,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),14,4,64,,,,
11,up,Gusttavo Lima,Balada (Ao Vivo),15,1,60,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,3,66,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,3,68,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,71,,,,
15,up,Pitbull,Timber (feat. Ke$ha),19,1,62,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,4,62,,,,
17,up,Daddy Yankee,Limbo,23,3,67,,,,
18,up,Gianna Nannini,Ogni Tanto,24,5,54,,,,
19,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,77,4,7,21,2021-02-07,21,2021-02-07
20,up,Jovanotti,Per Te,31,3,57,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,6,47,,,,
22,down,Loredana Bertè,...E la Luna Bussò,8,8,7,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),27,4,65,37,2019-10-20,37,2019-10-20
24,up,Jovanotti,Mi Fido Di Te,28,15,45,,,,
25,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",29,10,27,,,,
26,up,Nelly Furtado,Manos al Aire,30,17,17,,,,
27,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),74,22,28,,,,
28,up,Jovanotti,Bella,32,19,44,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,20,32,,,,
30,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,22,24,,,,
31,up,Biagio Antonacci,Buon Giorno Bell'anima,36,12,33,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),39,23,22,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),41,5,55,,,,
34,up,Marc Anthony,Vivir Mi Vida,40,8,42,,,,
35,down,Loredana Bertè,Dedicato,9,9,4,,,,
36,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),42,29,17,,,,
37,up,Shakira,She Wolf (El Dorado World Tour Live),92,14,23,,,,
38,up,Ricky Martin,La Mordidita (feat. Yotuel),44,13,25,,,,
39,down,Stefania Orlando,Babilonia,3,1,9,,,,
40,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),95,24,21,,,,
41,down,Daddy Yankee,PROBLEMA,12,12,3,,,,
42,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,19,19,,,,
43,up,Zucchero,Guantanamera (Guajira),52,7,49,,,,
44,up,Elettra Lamborghini,Pem Pem,45,9,47,,,,
45,up,Julieta Venegas,Me Voy,46,34,19,,,,
46,up,Danny Ocean,Me Rehúso,50,12,34,,,,
47,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",49,38,2,,,,
48,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),89,25,33,,,,
49,up,Bebe,Malo,51,12,20,,,,
50,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,50,1,,,,
51,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,18,94,2021-01-31,47,2021-03-07
52,up,Shakira,Rabiosa (feat. Pitbull),91,30,19,,,,
53,up,Shakira,"Whenever, Wherever",70,9,26,33,2020-02-09,33,2020-02-09
54,down,Laura Pausini,She - Uguale a lei (New Version 2013),53,41,13,,,,
55,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,55,1,,,,
56,-,PIERO,A Mi Me Dieron el Mar (feat. Oscar Alem),-,56,1,,,,
57,down,Gotan Project,Santa María (Del Buen Ayre),48,13,26,,,,
58,-,CNCO,Reggaetón Lento (Bailemos),-,15,19,,,,
59,down,Loredana Bertè,Non Sono Una Signora,26,26,5,,,,
60,-,Astor Piazzolla & Quinteto Tango Nuevo,Libertango,-,60,1,,,,
61,up,J Balvin,Ma' G,78,61,2,,,,
62,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,29,6,,,,
63,-,Astor Piazzolla,Oblivion,-,63,1,,,,
64,-,Pau Sotomayor,Somos Dos,-,64,1,,,,
65,-,Morat,No Hay Más Que Hablar,-,65,1,,,,
66,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],47,47,2,,,,
67,-,Chela Rivas,Dulces Besos (feat. Tony Dark Eyes),-,67,1,,,,
68,-,Río Roma,Todavía No Te Olvido (feat. Carlos Rivera),-,68,1,,,,
69,-,"Alex Cery, Mattyas & Any1",Vaya,-,69,1,,,,
70,-,Astor Piazzolla & Quinteto Tango Nuevo,Fracanapa,-,70,1,,,,
71,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,15,7,6,2020-12-06,6,2020-12-06
72,-,King Doudou & Zairah,Cavernicola (Makla Remix),-,72,1,,,,
73,-,"KAROL G, Anuel AA & J Balvin",Location,-,11,4,50,2021-02-21,50,2021-02-21
74,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,4,10,,,,
75,-,Pochy y Su Cocoband,El Ombliguito (Merengue Version),-,75,1,,,,
76,-,Leoni Torres,Me Quedaré,-,76,1,,,,
77,-,Rvfv,Yo No Sé,-,2,1,,,,
78,-,Lary Over,Amores,-,78,1,,,,
79,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,79,2,,,,
80,-,Mr Black El Presidente,El Serrucho,-,80,1,,,,
81,-,Shorty,Canta Canta,-,58,2,,,,
82,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,82,1,,,,
83,-,Jcris,Pa que prenda jcris,-,83,1,,,,
84,-,Os Paralamas do Sucesso,Ao Acaso,-,84,1,,,,
85,-,Shafik,Te Fuiste,-,85,1,,,,
86,-,Leoni Torres,Eres Tú,-,69,1,,,,
87,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,1,27,,,,
88,-,Joey Montana & Mike Bahía,Se Siente Bien,-,88,1,,,,
89,-,Arturo Cruz y Ashe Okun,Magdalena (feat. Havana D'Primera),-,89,1,,,,
90,down,Enrique Iglesias,I Like It (feat. Pitbull),54,41,15,,,,
91,-,Unknown,Nativity (LP Version),-,91,1,,,,
92,-,Hugo Fattoruso,La Cumbia de Andres (LP Version),-,92,1,,,,
93,-,PIERO,A Mi Me Dieron El Mar,-,93,1,,,,
94,-,Unknown,The Road Is Hard (But We're Going to Make It) (LP Version),-,94,1,,,,
95,-,PIERO,A Mi Me Dieron el Mar,-,95,1,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,21,35,,,,
97,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],67,44,16,,,,
98,down,Pitbull,Don't Stop the Party (feat. TJR),55,15,16,,,,
99,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,46,10,,,,
100,down,Shakira,Addicted to You,75,41,15,,,,
