Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Evans,Diamonds,-,1,1,,,,
2,up,The Buckleys,Daydream,3,1,3,,,,
3,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,2,,,,
4,down,Dolly Parton,9 To 5,1,1,3,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,2,1,3,,,,
6,up,Dierks Bentley,Living,6,3,3,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,3,,,,
8,up,Kip Moore,She's Mine,12,4,3,,,,
9,up,Carrie Underwood,Southbound,26,3,3,,,,
10,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",43,2,2,,,,
11,down,Miranda Lambert,It All Comes out in the Wash,8,6,3,,,,
12,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),9,3,3,,,,
13,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,13,11,3,,,,
14,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),4,2,3,,,,
15,up,Lonestar,Amazed,28,1,3,,,,
16,up,Chris Young,Raised on Country,18,1,3,,,,
17,down,Luke Combs & Brooks & Dunn,"1, 2 Many",14,8,3,,,,
18,down,Lee Kernaghan & Robby X,Where I Wanna Be,16,5,3,,,,
19,up,Russell Dickerson,Every Little Thing,21,11,3,,,,
20,up,Morgan Evans,Young Again,25,3,3,,,,
21,up,Cole Swindell,Love You Too Late,24,11,3,,,,
22,down,LeAnn Rimes,Can't Fight the Moonlight,10,2,3,,,,
23,up,Sam Hunt,Kinfolks,42,9,3,64,2019-10-13,47,2019-10-20
24,up,Kelsea Ballerini,homecoming queen?,31,4,3,,,,
25,up,Blake Shelton,God's Country,36,2,3,99,2019-10-13,93,2019-11-24
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,3,7,2019-10-06,7,2019-10-06
27,down,Billy Currington,Details,22,22,3,,,,
28,down,Luke Combs,Beer Never Broke My Heart,20,6,3,70,2019-10-06,41,2019-11-17
29,up,Morgan Wallen,Whiskey Glasses,29,7,3,,,,
30,up,Toby Keith,As Good As I Once Was,35,2,3,,,,
31,down,Kenny Chesney,Tip of My Tongue,15,7,3,86,2019-10-06,86,2019-10-06
32,up,Lady Antebellum,What If I Never Get Over You,40,4,3,71,2019-11-17,71,2019-11-17
33,up,Runaway June,Buy My Own Drinks,33,6,3,,,,
34,up,Seaforth,Love That,37,8,3,,,,
35,up,Luke Bryan,What She Wants Tonight,49,5,3,64,2019-10-27,56,2019-11-03
36,down,Brett Young,Here Tonight,32,24,3,,,,
37,up,Faith Hill,Breathe (Pop Version),39,11,3,,,,
38,-,Dolly Parton,Jolene,-,6,2,,,,
39,-,"Artists Of Then, Now & Forever",Forever Country,-,25,2,,,,
40,up,Scotty McCreery,This Is It,41,3,3,,,,
41,down,Luke Bryan,Knockin' Boots,27,8,3,95,2019-10-06,95,2019-10-06
42,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],44,15,3,,,,
43,down,Lady Antebellum,Need You Now,30,1,3,,,,
44,down,Casey Barnes,A Little More,23,15,3,,,,
45,up,Lacy J. Dalton,I'll Love Them Whatever They Are,55,5,3,,,,
46,-,Billy Ray Cyrus,Achy Breaky Heart,-,14,1,,,,
47,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),53,7,3,,,,
48,down,Chris Lane,I Don't Know About You,34,1,3,65,2019-10-06,65,2019-10-06
49,down,Kenny Loggins,Footloose,17,9,3,,,,
50,down,Sam Hunt,Body Like a Back Road,38,27,3,,,,
51,up,Old Dominion,One Man Band,58,9,3,52,2019-10-06,49,2019-10-27
52,down,Thomas Rhett,Sixteen,48,6,3,,,,
53,up,Jake Owen,Down to the Honkytonk,79,2,3,,,,
54,up,Luke Combs,She Got the Best of Me,57,7,3,,,,
55,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,1,,,,
56,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),54,15,3,,,,
57,down,Chris Janson,Done,45,2,3,,,,
58,up,Jon Pardi,Night Shift,65,24,3,,,,
59,up,Dan + Shay,All to Myself,82,54,3,,,,
60,down,Dustin Lynch,Ridin' Roads,47,19,3,,,,
61,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,61,1,,,,
62,down,Jason Aldean,Girl Like You,46,34,3,,,,
63,down,Eli Young Band,Love Ain't,59,18,3,,,,
64,up,Old Dominion,Hotel Key,67,31,3,,,,
65,down,Bellamy Brothers,Let Your Love Flow,60,5,3,,,,
66,-,George Strait,The Seashores of Old Mexico,-,49,2,,,,
67,down,Thomas Rhett,Remember You Young,52,1,3,,,,
68,-,Stormcellar,The Flood,-,68,1,,,,
69,down,Jake Owen,I Was Jack (You Were Diane),64,5,3,,,,
70,down,Uncle Kracker,Follow Me,63,6,3,,,,
71,down,Lee Brice,Rumor,61,4,3,,,,
72,down,The Wolfe Brothers,Hey Brother,68,66,3,,,,
73,up,Luke Bryan,"Sunrise, Sunburn, Sunset",87,50,3,,,,
74,down,Dustin Lynch,Good Girl,69,34,3,,,,
75,down,Maren Morris,GIRL,70,29,2,,,,
76,-,The Wolfe Brothers,No Sad Song,-,65,2,,,,
77,down,Miranda Lambert,Kerosene,19,19,2,,,,
78,-,Dan + Shay,Tequila,-,27,1,,,,
79,-,Barbara Mandrell,Angels Love Bad Men,-,38,1,,,,
80,down,Russell Dickerson,Blue Tacoma,76,16,3,,,,
81,-,Billie Rose,Wrong Kind of Right,-,81,1,,,,
82,-,Troy Cassar-Daley,Wish I Was a Train,-,60,1,,,,
83,-,Melanie Dyer,Memphis T-Shirt,-,2,1,,,,
84,-,The Daisy Bandits,Kentucky Derby,-,84,1,,,,
85,-,Jason Aldean,My Kinda Party,-,74,1,,,,
86,down,Midland,Burn Out,50,50,3,,,,
87,down,Kenny Chesney,Get Along,62,40,3,,,,
88,down,Jordan Davis,Take It From Me,73,25,2,,,,
89,-,Natalie Pearson,Plan B,-,89,1,,,,
90,up,Chloe Styler,Patient Heart,98,84,2,,,,
91,-,CMH Steel,California Girls (Originally by the Beach Boys),-,12,1,,,,
92,down,The Wolfe Brothers,Storm Rollin In,88,14,3,,,,
93,down,Sophia Chesworth,One Way Ticket,56,56,2,,,,
94,-,Slim Dusty,Duncan (Remastered),-,2,1,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White),-,90,1,,,,
96,down,Chris Young,Hangin' On,85,35,3,,,,
97,-,Kaylee Bell,Wasted On You,-,92,1,,,,
98,-,Zac Brown Band,Chicken Fried,-,40,1,,,,
99,-,Keith Urban,Wasted Time,-,32,1,,,,
100,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here! (Live),86,80,2,,,,
