Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,5,1,51,,,,
2,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,1,1,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,2,75,,,,
4,down,Afro Bros & Iski,Pum Pum,1,1,4,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),19,3,84,,,,
6,down,Pitbull,Timber (feat. Ke$ha),3,1,85,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,3,44,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,1,86,,,,
9,down,Juanes,La Camisa Negra (Full Phatt Remix),8,3,52,,,,
10,up,Alvaro Soler,Sofia,10,3,80,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,85,,,,
12,-,"Cuban Deejays, Bizzey, Yomel El Meloso & Dayme y El High",Cintura Pa Mi,-,12,1,,,,
13,down,Daddy Yankee,Dura,12,3,86,,,,
14,up,Elvis Crespo,Suavemente,14,1,87,,,,
15,up,Shakira,"Whenever, Wherever",15,8,87,33,2020-02-09,33,2020-02-09
16,up,J Balvin & Willy William,Mi Gente (Busta K Remix),17,2,87,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,14,13,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,9,87,,,,
19,up,Shakira,Underneath Your Clothes,22,14,87,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),18,7,87,,,,
21,-,J Balvin & Skrillex,In Da Getto,-,2,1,,,,
22,up,Daddy Yankee,Limbo,27,9,87,,,,
23,up,Pitbull,International Love (feat. Chris Brown),24,7,85,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),25,17,84,,,,
25,-,Ir-Sais,Tropical,-,25,2,,,,
26,up,Alvaro Soler,La Cintura,29,6,79,,,,
27,down,Kaoma,Lambada,21,6,71,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,73,,,,
29,up,Julio Iglesias,Quiero,30,4,85,,,,
30,-,La Maxima 79,Phyra,-,30,1,,,,
31,up,Enrique Iglesias,Hero,44,8,86,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,86,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,82,,,,
34,-,Aventura,Obsesión,-,4,77,,,,
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,21,83,,,,
36,down,Luis Enrique,Yo no sé mañana (Pop Version),35,11,83,,,,
37,-,Shakira,Rabiosa (feat. Pitbull),-,15,70,,,,
38,down,Romeo Santos,Promise (feat. Usher) [Live],36,25,78,,,,
39,down,Daddy Yankee,Gasolina (En Directo),33,17,18,,,,
40,-,Marc Anthony,Vivir Mi Vida,-,4,72,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,75,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),37,10,68,,,,
43,-,Joe Veras,Extrañandote,-,43,1,,,,
44,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),40,12,74,,,,
45,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,68,,,,
46,down,Juan Luis Guerra,Burbujas de Amor,26,6,81,,,,
47,up,Shakira,She Wolf (El Dorado World Tour Live),55,27,45,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,11,85,,,,
49,-,Boza,En La Luna,-,49,1,,,,
50,-,J Balvin,Amarillo,-,1,9,30,2020-03-29,30,2020-03-29
51,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,9,52,,,,
52,-,Sofía Reyes & Pedro Capó,Casualidad,-,52,1,,,,
53,-,Eddy Herrera,"""Ok""",-,53,1,,,,
54,-,Panteón Rococó,La Dosis Perfecta,-,54,1,,,,
55,down,Mocedades,Eres Tú,39,12,73,,,,
56,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),52,14,3,,,,
57,-,Eddy Herrera & Frank Reyes,Por Última Vez (Version Bachata),-,57,1,,,,
58,-,Angel Huellas,Este Amor Duele,-,58,1,,,,
59,-,Eddy Herrera,Dame Un Minuto (Version Merengue),-,59,1,,,,
60,-,Gala,Freed from Desire,-,5,13,,,,
61,-,Eddy Herrera,Enamorado,-,61,1,,,,
62,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,20,94,2021-01-31,47,2021-03-07
63,-,Tipica 73,"Yo No Camino Más (feat. José Alberto ""El Canario"")",-,63,1,,,,
64,-,David Bisbal & Luis Fonsi,Dos Veces,-,64,1,,,,
65,-,Orquesta Melodia,Con los Años Que Me Quedan,-,65,1,,,,
66,-,Manu Chao,Clandestino,-,66,1,,,,
67,-,Eddy Herrera,Libre,-,67,1,,,,
68,-,Danny Presz,Siempre Es de Noche,-,68,1,,,,
69,-,Omar Montes & Camela,Vete,-,69,1,,,,
70,-,Eddy Herrera & Daniel Santa Cruz,Mi Forma De Amar,-,70,1,,,,
71,-,Sofi de la Torre,Coupé,-,71,1,,,,
72,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Hotel California",-,72,1,,,,
73,-,Calango Orquesta,Olvido Intencional (feat. Diego Carpio),-,73,1,,,,
74,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,74,1,,,,
75,-,Jhonny Evidence & Marco Puma,Desnuda,-,75,1,,,,
76,-,Dj Balbino,Brasucando,-,76,1,,,,
77,-,Nestor Pacheco,Adolescente (feat. Alexa),-,77,1,,,,
78,-,Jose el Galan,A Traves del Vaso (Remix) [feat. Luis Miguel Del Amargue],-,78,1,,,,
79,-,Loco Escrito,Mamacita,-,79,1,,,,
80,-,Luis Miguel Del Amargue,Cuentame (feat. Christian Moreno),-,80,1,,,,
81,-,Gentz,Kapricho (feat. Raey),-,81,1,,,,
82,down,Enrique Iglesias & Usher,Dirty Dancer,42,35,13,,,,
83,-,Samprana & Jonna Rincon,Chakra's,-,83,1,,,,
84,-,Willy William,Good Vibes (feat. Dynasty The King & Richie Loop),-,84,1,,,,
85,-,Pablo Perez “El Alcalde de la Salsa“,Rumba Moderna (feat. Miguel Orlando Ortiz),-,85,1,,,,
86,-,FIGHT CLVB & White Gangster,Reina Cuarentena,-,86,1,,,,
87,-,Jesus Diaz y Su QBA,Cubano Para Bailar,-,87,1,,,,
88,-,Jerrih & Miroo,Faka,-,88,1,,,,
89,-,Kevv.,Mare Bo Ke Sa,-,89,1,,,,
90,-,Daan Junior & La Bunga,So High (feat. Green Baker & Kanny Mask),-,90,1,,,,
91,-,Chasumadre Orquesta,Mi Casa,-,91,1,,,,
92,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,2,67,,,,
93,-,Xapa Kente,Alors Twerk,-,93,1,,,,
94,-,Xapa Kente,Jump Up (feat. Nappy Paco & Emidee),-,94,1,,,,
95,-,Xapa Kente,Dale Mas Duro,-,95,1,,,,
96,down,Belle Perez,Djolei Djolei (Radio Edit),31,15,3,,,,
97,-,Juan Luis Guerra,Burbujas de Amor,-,10,73,,,,
98,down,Julio Iglesias,Quiereme Mucho,43,12,74,,,,
99,down,Laura Pausini,La Solitudine (Loneliness),45,27,82,,,,
100,down,Shakira,Objection (Tango),41,29,84,,,,
