Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,215,,,,
2,up,Elvis Crespo,Suavemente,2,1,214,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,193,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,196,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,1,218,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),7,3,197,,,,
7,up,Aventura,Obsesión,8,4,200,,,,
8,up,Marc Anthony,Vivir Mi Vida,9,4,192,,,,
9,up,Farruko,Pepas,10,1,128,,,,
10,up,Juan Luis Guerra,Burbujas de Amor,26,5,202,,,,
11,up,Pitbull,International Love (feat. Chris Brown),11,7,209,,,,
12,up,Julio Iglesias,Quiero,12,4,206,,,,
13,up,Rolf Sanchez,Más Más Más,13,1,181,,,,
14,up,Alvaro Soler,La Cintura,14,6,196,,,,
15,up,Kaoma,Lambada,15,6,196,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,52,,,,
17,up,Luis Enrique,Yo no sé mañana (Pop Version),18,9,200,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,10,195,,,,
19,up,Juan Luis Guerra,Burbujas de Amor,21,10,182,,,,
20,up,Julio Iglesias,Quiereme Mucho,20,12,187,,,,
21,up,Julio Iglesias,Un Canto a Galicia,23,14,188,,,,
22,up,Luis Enrique,Yo no sé mañana (Salsa Version),24,13,177,,,,
23,up,Don Omar,Dale Don Dale,28,14,178,,,,
24,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,29,14,159,,,,
25,up,King Africa,La Bomba,31,8,168,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,178,74,2020-04-19,18,2020-08-09
27,up,Gotan Project,Santa María (Del Buen Ayre),34,18,195,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,1,131,21,2019-10-06,19,2019-10-13
29,down,Alvaro Soler,Sofia,5,3,199,,,,
30,up,Gala,Freed from Desire,39,5,99,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,188,,,,
32,down,Mocedades,Eres Tú,25,12,180,,,,
33,up,Daddy Yankee,Que Tengo Que Hacer,46,22,132,,,,
34,up,Laura Pausini,Strani Amori,36,18,141,,,,
35,-,Guayacán Orquesta,Caribeña,-,35,1,,,,
36,-,Fernando Ferran,El Pecado,-,36,1,,,,
37,-,"Lunay, Rusherking, Boza & Revol",Hora y Lugar,-,37,1,,,,
38,-,NATTI NATASHA,TU PERROTA,-,38,1,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,9,162,,,,
40,-,Robert Abigail,Merengue,-,23,124,,,,
41,down,Pitbull,Don't Stop the Party (feat. TJR),17,10,180,,,,
42,down,Daddy Yankee,Limbo,27,9,208,,,,
43,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,17,160,,,,
44,down,Laura Pausini,La Solitudine,35,13,135,,,,
45,-,The Manhattans,Kiss and Say Goodbye,-,45,1,,,,
46,-,Damiron y Chapuseaux,Compadre Pedro Juan,-,46,1,,,,
47,-,Fernando Ferran,Bailatino,-,47,1,,,,
48,-,"Alonestar, Saak & Bellsavvy",Down 2 Ride (feat. Chris Brown),-,48,1,,,,
49,down,Patrick Bruel,Casser la voix,37,9,153,,,,
50,-,Fernando Ferran,Te Olvidaste de Ti,-,50,1,,,,
51,-,NATTI NATASHA,NO PARE,-,51,1,,,,
52,-,Eudis El Invencible,No Le Pare,-,52,1,,,,
53,-,Romeo Santos,Promise (feat. Usher),-,25,55,,,,
54,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,36,,,,
55,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,50,,,,
