Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),3,1,16,29,2020-11-15,29,2020-11-15
2,-,Pitbull,Timber (feat. Ke$ha),-,1,67,,,,
3,down,Rolf Sanchez,Más Más Más,1,1,33,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,64,,,,
5,up,Juanes,La Camisa Negra (Full Phatt Remix),7,3,34,,,,
6,up,Alvaro Soler,Sofia,8,3,63,,,,
7,up,Daddy Yankee,Dura,11,3,68,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),12,7,69,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,34,,,,
10,up,Shakira,"Whenever, Wherever",16,8,69,33,2020-02-09,33,2020-02-09
11,down,Elvis Crespo,Suavemente,5,1,69,,,,
12,up,J Balvin & Willy William,Mi Gente (Busta K Remix),17,2,69,,,,
13,up,Julio Iglesias,Quiero,31,4,68,,,,
14,up,Aventura,Obsesión,19,4,62,,,,
15,up,Shakira,Underneath Your Clothes,20,14,69,,,,
16,-,Daddy Yankee,PROBLEMA,-,16,1,,,,
17,up,Marc Anthony,Vivir Mi Vida,26,4,61,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,1,68,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),24,17,66,,,,
20,up,Enrique Iglesias,Hero,21,8,68,,,,
21,up,Alvaro Soler,La Cintura,30,6,61,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,69,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,68,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,21,65,,,,
25,up,Luis Enrique,Yo no sé mañana (Pop Version),34,9,66,,,,
26,up,Romeo Santos,Promise (feat. Usher) [Live],35,25,61,,,,
27,up,Shakira,She Wolf (El Dorado World Tour Live),79,27,29,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),36,10,50,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,11,67,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),18,3,66,,,,
31,up,Mocedades,Eres Tú,39,12,57,,,,
32,up,Mecano,Hijo de la Luna,40,1,62,,,,
33,up,Shakira,Objection (Tango),41,29,66,,,,
34,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,51,,,,
35,up,Laura Pausini,La Solitudine (Loneliness),42,27,64,,,,
36,-,Julio Iglesias,Quiereme Mucho,-,11,58,,,,
37,down,Pitbull,International Love (feat. Chris Brown),23,7,67,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal),44,36,61,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,17,55,,,,
40,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,5,4,17,2021-01-31,17,2021-01-31
41,up,Julio Iglesias,Un Canto a Galicia,45,14,59,,,,
42,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,52,,,,
43,up,Daddy Yankee,Lovumba,46,33,60,,,,
44,up,Enrique Iglesias,I Like It (feat. Pitbull),68,2,58,,,,
45,-,Daddy Yankee,Gasolina (En Directo),-,17,1,,,,
46,up,Don Omar,Dale Don Dale,56,14,47,,,,
47,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,54,,,,
48,down,Daddy Yankee,Limbo,27,9,69,,,,
49,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,58,,,,
50,down,Gotan Project,Santa María (Del Buen Ayre),43,18,61,,,,
51,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,3,31,,,,
52,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,68,,,,
53,-,BCA & Gigolo Y La Exce,Lucia,-,53,1,,,,
54,down,King Africa,La Bomba,47,8,50,,,,
55,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,10,58,,,,
56,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,21,14,2020-08-02,10,2020-08-23
57,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,57,1,,,,
58,-,Nobeat,La pasé cabrón,-,58,1,,,,
59,-,Paloma Mami,Religiosa,-,59,1,,,,
60,-,Sonido De La Costa & Marval,Mia (Remix),-,60,1,,,,
61,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,54,,,,
62,-,J Balvin,Ma' G,-,62,1,,,,
63,up,Shakira,Rabiosa (feat. Pitbull),81,15,56,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,1,45,74,2020-04-19,18,2020-08-09
65,down,Juan Luis Guerra,Burbujas de Amor,28,5,64,,,,
66,-,vf7 & Lunay,Codigo Secreto,-,66,1,,,,
67,-,Grupo Celeste,Aborto,-,67,1,,,,
68,-,Luisito Rosario,Belen,-,68,1,,,,
69,-,Becky G. & Burna Boy,Rotate,-,69,1,,,,
70,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,9,48,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,17,44,,,,
72,-,Luis Fonsi & Rauw Alejandro,Vacío,-,72,1,,,,
73,-,Paco de Lucía,Romance de Valentía,-,73,1,,,,
74,-,Ray Ramos,Leal (El Perro Leal),-,74,1,,,,
75,-,Grupo Celeste,Cállate,-,75,1,,,,
76,-,Nacho Sanabria,Consuelate Como Yo,-,76,1,,,,
77,-,Marimba Nandayapa,Tocata Y Fuga En Re Menor BWV 565,-,77,1,,,,
78,-,Paco de Lucía,Ojos Verdes,-,78,1,,,,
79,-,Grupo Celeste,Mi Pequeña Julieta,-,79,1,,,,
80,-,Enrique Iglesias,Sweet Isabel,-,80,1,,,,
81,-,Luisito Rosario,Noche de Palladium,-,81,1,,,,
82,-,Grupo Celeste,Perdí una flor,-,82,1,,,,
83,-,Eydie Gorme,Contigo en la Distancia,-,83,1,,,,
84,-,Luis Pérez,Suite al Culto Solar - Xochiyaoyoloh,-,84,1,,,,
85,-,Aniceto Molina,La Arepa,-,85,1,,,,
86,-,Aniceto Molina,A Punta De Copa,-,86,1,,,,
87,-,Aniceto Molina,Charanga Costeña,-,87,1,,,,
88,-,Aniceto Molina,La Mariscada,-,88,1,,,,
89,-,Aniceto Molina,Cumbia Cienaguera,-,89,1,,,,
90,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,38,56,,,,
91,-,Mickey Cora y Su Orquesta Cábala,Todo Ha Cambiado,-,91,1,,,,
92,-,El Combo de Pepe,"El Ken... Que (feat. Alfredo Linares, Charlie Palomares & Nilo Espinosa)",-,92,1,,,,
93,down,Gotan Project,Época,52,45,51,,,,
94,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),77,35,53,,,,
95,down,Daddy Yankee,"Lo Que Pasó, Pasó",53,45,54,,,,
96,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,20,53,,,,
97,down,Marc Anthony,Vivir Mi Vida (Versión Pop),62,24,46,,,,
98,down,Patrick Bruel,Casser la voix,54,9,45,,,,
99,down,Juanes,La Camisa Negra,55,11,49,,,,
100,down,Enrique Iglesias,Hero (Metro Mix),92,51,46,,,,
