Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,21,,,,
2,up,Måneskin,Beggin,2,2,18,,,,
3,up,Fleetwood Mac,Dreams,3,1,102,,,,
4,up,Toploader,Dancing In the Moonlight,5,1,102,,,,
5,up,The Killers,Mr. Brightside,7,1,102,,,,
6,up,Nirvana,Smells Like Teen Spirit,8,4,11,,,,
7,up,Journey,Don't Stop Believin',9,4,102,,,,
8,down,Fleetwood Mac,Go Your Own Way,6,1,102,,,,
9,up,Queen,Bohemian Rhapsody,10,1,102,,,,
10,down,Bring Me The Horizon,DiE4u,4,3,5,,,,
11,up,AC/DC,Thunderstruck,17,11,102,70,2019-11-17,63,2019-12-08
12,up,AC/DC,Back In Black,16,9,102,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,11,4,102,,,,
14,down,Toto,Africa,12,2,102,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,1,102,,,,
16,down,Queen,Another One Bites the Dust,14,3,102,,,,
17,down,The Goo Goo Dolls,Iris,13,1,102,,,,
18,up,AC/DC,You Shook Me All Night Long,34,18,102,,,,
19,down,Bryan Adams,Summer Of '69,18,3,102,,,,
20,down,The Fray,How to Save a Life,19,9,102,,,,
21,down,Fleetwood Mac,The Chain,20,2,102,,,,
22,up,AC/DC,Highway to Hell,23,5,102,,,,
23,down,Maroon 5,She Will Be Loved (Radio Mix),21,20,4,,,,
24,down,Eagles,Hotel California,22,11,102,,,,
25,up,Evanescence,Bring Me To Life,27,14,96,,,,
26,up,Bon Jovi,Livin' On a Prayer,26,7,101,,,,
27,-,Lovejoy,Perfume,-,17,1,,,,
28,down,LINKIN PARK,Numb,24,13,54,,,,
29,down,Nickelback,How You Remind Me,25,9,102,,,,
30,down,Queen,Don't Stop Me Now,29,2,102,,,,
31,-,Lovejoy,"Oh Yeah, You Gonna Cry?",-,15,1,,,,
32,up,blink-182,All the Small Things,32,9,102,,,,
33,up,LINKIN PARK,In the End,33,9,54,,,,
34,down,Train,Drops of Jupiter,30,12,102,,,,
35,down,Tom Odell,Another Love,28,20,94,,,,
36,down,Bruce Springsteen,Dancing In the Dark,31,14,102,,,,
37,up,Erasure,A Little Respect,39,20,74,,,,
38,down,Phil Collins,In the Air Tonight,36,16,102,,,,
39,-,Lovejoy,Model Buses,-,23,1,,,,
40,up,Stevie Nicks,Edge of Seventeen,46,23,56,,,,
41,up,The Beatles,Here Comes the Sun,41,5,53,,,,
42,-,Lovejoy,Concrete,-,21,1,,,,
43,down,Jack Johnson,Better Together,38,18,102,,,,
44,-,Lovejoy,The Fall,-,27,1,,,,
45,down,Nirvana,Come as You Are,42,33,9,,,,
46,down,Nickelback,Rockstar,43,18,102,,,,
47,down,The La's,There She Goes,40,16,88,,,,
48,down,The Fratellis,Chelsea Dagger,47,23,82,,,,
49,-,Lovejoy,It's All Futile! It's All Pointless!,-,37,1,,,,
50,down,4 Non Blondes,What's Up?,44,43,47,,,,
51,down,Van Morrison,Brown Eyed Girl,48,25,102,,,,
52,down,Eagle-Eye Cherry,Save Tonight,45,24,94,,,,
53,down,Grace Davies,Iris,37,33,23,,,,
54,-,Lovejoy,You'll Understand When You're Older,-,39,1,,,,
55,up,Noisettes,Never Forget You,57,19,25,,,,
56,down,Disturbed,The Sound of Silence,50,50,81,,,,
57,down,Tom Petty,Free Fallin',49,46,51,,,,
58,down,R.E.M.,Losing My Religion,52,35,66,,,,
59,down,Avril Lavigne,Sk8er Boi,53,26,100,,,,
60,up,The Rolling Stones,Gimme Shelter,61,25,37,,,,
61,up,Gnarls Barkley,Crazy (Mixed),64,41,26,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,56,42,86,,,,
63,down,Queen,Under Pressure (feat. David Bowie),54,18,102,,,,
64,down,KT Tunstall,Suddenly I See,51,22,88,,,,
65,down,Survivor,Eye of the Tiger,60,17,58,,,,
66,down,The Police,Every Breath You Take,55,25,96,,,,
67,down,Electric Light Orchestra,Mr. Blue Sky,65,31,61,,,,
68,up,The Beatles,Eleanor Rigby,80,47,10,,,,
69,-,Grace Davies,roots,-,69,1,,,,
