Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),85,1,2,,,,
2,up,Alejandro Fernández,Inexperto En Olvidarte,3,2,6,,,,
3,up,Los Dos Carnales,Se Me Soltó El Hocico,4,3,5,,,,
4,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,9,3,31,,,,
5,up,Paulette,No Quiero Deberte Nada,6,5,5,,,,
6,up,Pesado,TE QUIERO,22,6,3,,,,
7,-,Diana Vanoni,"Ay Amor, Amor",-,7,1,,,,
8,up,Fuerza Regida & Grupo Frontera,Bebe Dame,10,2,7,,,,
9,-,Maluma & Marc Anthony,La Fórmula,-,4,1,,,,
10,down,Carin Leon & Grupo Frontera,Que Vuelvas,5,3,8,,,,
11,up,"El Bebeto & Luis Angel ""El Flaco""",Entre El Amar Y El Querer,31,9,4,,,,
12,up,Duelo,Sobrenatural,14,8,3,,,,
13,up,MAR,Más Que Tu Amiga,42,10,2,,,,
14,up,Morat,Debí Suponerlo,20,14,9,,,,
15,-,Spandau Ballet,True,-,2,1,,,,
16,up,The pencil kid,M. A. L. O.,25,8,3,,,,
17,down,Camilo & Camila Cabello,Ambulancia,8,3,3,,,,
18,up,La Maquinaria Norteña,Eres Ese Algo,40,6,4,,,,
19,down,Romeo Santos,Solo Conmigo,13,4,3,,,,
20,up,Chiquis,Porque Soy Abeja Reina,43,15,2,,,,
21,down,Grupo Frontera,No Se Va (En Vivo),15,5,4,,,,
22,up,Miley Cyrus,Flowers,29,17,4,,,,
23,up,Maria Jose Santiago,La loca,32,10,3,,,,
24,down,Raymix & Grupo Quintanna,El Final De Nuestra Historia,18,18,5,,,,
25,down,Michael Caen,Truck Stop,11,5,120,,,,
26,down,Don Omar,Vívos y Activos,19,4,10,,,,
27,down,MIRVR,"Jos, Jos, Jos",12,1,94,,,,
28,down,Manuel Carrasco,Eres,24,21,4,,,,
29,down,Yuridia,Tema 10,21,5,16,,,,
30,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),17,12,8,,,,
31,down,Nana Pancha,Radio (En Vivo),26,10,12,,,,
32,down,Carin Leon,La Boda del Huitlacoche (En Vivo),30,16,31,,,,
33,-,TRUE,The Songstress Aria,-,1,1,,,,
34,-,La Arrolladora Banda el Limón de René Camacho,Prefiero Estar Contigo,-,10,1,,,,
35,down,Jary Franco,De 0 A 100 Checo Pérez,16,11,6,,,,
36,down,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),23,4,11,,,,
37,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),67,37,2,,,,
38,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,36,4,,,,
39,-,Indalfer Ochoa,La Vida es Cabrona,-,39,1,,,,
40,down,Camilo & Grupo Firme,Alaska,36,10,25,,,,
41,down,Calibre 50,Dirección Equivocada,28,11,3,,,,
42,up,SZA,Kill Bill,65,42,3,,,,
43,down,Christian Nodal,Ya No Somos Ni Seremos,35,7,46,,,,
44,up,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),50,20,57,,,,
45,down,Harry Styles,As It Was,37,12,25,,,,
46,up,Kikoru,Lift Us Higher,75,35,4,,,,
47,up,Pacheco Blues,La Rolita (En Vivo),87,47,2,,,,
48,-,Morninglightmusic,Pool Party,-,15,26,,,,
49,-,Tiborg,Victory Time,-,11,1,,,,
50,-,Julian Caballero,No Querías Lastimarme,-,26,1,,,,
51,-,Iain Harper,Roll Out,-,20,8,,,,
52,down,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],47,31,7,,,,
53,-,Sair Pérez,Salvame (Type RBD),-,53,1,,,,
54,-,Marc Anthony,Ahora quién,-,34,6,,,,
55,-,Julión Álvarez y su Norteño Banda,Aquí Algo Cambió,-,30,1,,,,
56,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,46,6,39,,,,
57,up,Clockwork Orange Music,Whoop,64,9,24,,,,
58,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),44,2,67,,,,
59,-,Ozuna,Hey Mor (feat. Feid),-,59,1,,,,
60,-,Anthony Mana,Rayando el sol,-,60,2,,,,
61,-,Def Leppard,Hysteria (Remastered 2017),-,58,2,,,,
62,-,Meize,Hasta Que Se Acabe,-,20,1,,,,
63,up,Gerardo Coronel,Te Felicito,74,61,2,,,,
64,-,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",-,2,90,,,,
65,up,Roberto Carlos,Detalles,86,65,3,,,,
66,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,61,4,20,,,,
67,down,Silikon,Suavecito (feat. Laura Leon),62,53,7,,,,
68,-,Kany García & Christian Nodal,La Siguiente,-,15,13,,,,
69,down,Carin Leon,No Es por Acá,54,9,12,,,,
70,-,Luis Miguel,Ahora Te Puedes Marchar,-,70,3,,,,
71,up,Banda MS de Sergio Lizárraga,La Casita,77,4,83,50,2021-03-14,5,2021-04-25
72,down,Pepe Aguilar,Por Mujeres Como Tu,58,15,49,,,,
73,-,Beyoncé,Radio,-,73,1,,,,
74,-,Francois Rivollet,The Dalton Dance,-,23,22,,,,
75,down,Eden Muñoz,Chale,48,5,48,,,,
76,-,Dua Lipa,Don't Start Now,-,19,28,19,2019-11-03,3,2020-01-05
77,up,Ashenz!,"I'm Here to Make Money, Not Friends",94,77,3,,,,
78,-,Pepe Aguilar,Me Vas a Extrañar,-,78,2,,,,
79,-,Franco de Vita,Tú de Qué Vas,-,46,7,,,,
80,-,証聲音樂圖書館,Parisiennes,-,80,1,,,,
81,down,Alfredo Olivas,Ni Con Labios Prestados,51,7,28,,,,
82,-,Enrique Guzmán & Teen Tops,La plaga (Remastered),-,27,2,,,,
83,-,Marc Dall Anese,Lucky Day,-,61,3,,,,
84,down,Sam Smith & Kim Petras,Unholy,80,80,3,,,,
85,-,Pepe Aguilar,Directo Al Corazón,-,85,1,,,,
86,-,Carin Leon & Enigma Norteño,El Rezado (En Vivo),-,86,1,,,,
87,-,Uale,Br br br,-,81,1,,,,
88,down,Coi Leray,Players,73,73,3,,,,
89,up,Mecano,La Fuerza del Destino,90,86,2,,,,
90,-,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,-,41,15,,,,
91,-,Impacto De Montemorelos,Dejenla Que Baile,-,20,5,,,,
92,down,Los Tigres del Norte,La Carta,63,4,15,,,,
93,-,Grupo Firme & Luis Mexía,Calidad,-,44,7,,,,
94,-,Joan Sebastian,Un Idiota,-,46,5,,,,
95,-,Alfredo Olivas,Vete,-,28,1,,,,
96,down,Sin Bandera,Que Lloro,70,47,8,,,,
97,-,Mon Laferte,Tu Falta De Querer,-,36,8,,,,
98,-,Eros Ramazzotti,Otra Como Tú (En Vivo),-,98,1,,,,
99,-,Txaranga Katxi,Rocio Durcal Tribute,-,22,3,,,,
100,-,Molotov,Amateur (Rock Me Amadeus),-,56,1,,,,
