Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribú,Corazón De La Tierra,1,1,5,,,,
2,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),3,2,10,,,,
3,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,24,1,3,,,,
4,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,6,3,11,,,,
5,down,Calibre 50,A La Antigüita,4,2,32,,,,
6,up,Los Dos Carnales,Yo Soy Rico,21,6,4,,,,
7,up,アヴィーチー,Wake Me Up,8,1,2,,,,
8,-,LOS DOS DE TAMAULIPAS,De Rancho Soy,-,8,1,,,,
9,-,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,-,2,1,,,,
10,down,The Noel,In a Christmas Spirit Way,9,9,2,,,,
11,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),12,2,10,,,,
12,down,Grupo Firme,Ya Supérame (En Vivo),10,2,10,,,,
13,-,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,-,9,2,,,,
14,down,Music Beyond,Deck Slinga,11,11,2,,,,
15,-,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,-,8,2,,,,
16,up,Grupo Firme & Carin Leon,El Tóxico,36,2,23,97,2021-05-02,23,2021-05-09
17,-,El Trono de México,Almas Gemelas,-,15,1,,,,
18,down,Camilo & Evaluna Montaner,Índigo,7,3,7,,,,
19,-,La Mafia,Me Estoy Enamorando (En Vivo),-,6,1,,,,
20,-,Alicia Villarreal & María José,Sentimientos,-,20,2,,,,
21,down,Gera MX & Christian Nodal,Botella Tras Botella,19,1,27,,,,
22,up,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,40,2,5,,,,
23,down,Matisse & Carin Leon,Como Lo Hice Yo,13,3,10,,,,
24,-,Justin Morales,Desde Morro,-,9,1,,,,
25,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),43,6,21,,,,
26,up,Maná & Alejandro Fernández,Mariposa Traicionera,31,20,4,,,,
27,-,Mario Bautista,Brindo,-,5,9,,,,
28,down,Kiasmos,Wrecked (65daysofstatic Remix),5,1,98,,,,
29,down,Kurt & Carin Leon,No Te Olvido,18,6,4,,,,
30,-,Alfredo Olivas,Tus Lágrimas (Versión Mariachi),-,30,1,,,,
31,-,El Komander,Abusamos del Alcohol,-,31,1,,,,
32,-,Manu Mcklein,si te sabes el tiktok baila,-,13,2,,,,
