Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,3,,,,
2,up,Portishead,Glory Box,9,2,87,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,25,,,,
4,down,Shouse,Love Tonight,2,2,14,,,,
5,up,Majestic & Boney M.,Rasputin,5,1,4,,,,
6,-,Tricky,Hell Is Around the Corner,-,6,2,,,,
7,up,Bicep,Glue,8,1,93,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,4,,,,
9,up,Coldplay,Higher Power,11,7,4,46,2021-05-16,46,2021-05-16
10,up,Bicep,Apricots,15,1,45,,,,
11,up,Jungle,Keep Moving,29,2,21,,,,
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,52,99,2020-10-11,61,2020-11-01
13,up,Years & Years,Shine,14,3,92,,,,
14,up,M.I.A.,Bad Girls,22,9,34,,,,
15,up,The Cinematic Orchestra,To Build a Home,21,4,91,,,,
16,up,Portishead,Sour Times,68,14,18,,,,
17,up,Jungle,Truth,50,6,3,,,,
18,-,Propaganda,Duel,-,18,45,,,,
19,up,Hot Natured,Benediction,34,19,33,,,,
20,down,Shouse,Love Tonight (Edit),16,7,8,,,,
21,-,Empire of the Sun,Walking On a Dream,-,5,55,,,,
22,up,Moby,Porcelain,41,2,91,,,,
23,down,Massive Attack,Unfinished Sympathy,12,3,87,,,,
24,up,Vandelux,Matter of Time (feat. Alex Maher),65,24,3,,,,
25,up,The Prodigy,Breathe,45,7,91,,,,
26,up,Chase & Status,Blind Faith (feat. Liam Bailey),55,5,86,,,,
27,down,Years & Years,King,19,1,89,,,,
28,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,7,77,,,,
29,up,Wilkinson,Afterglow,63,2,85,,,,
30,down,Rudimental,Feel the Love (feat. John Newman),24,2,91,,,,
31,down,Fred again.. & Baxter Drury,Baxter (These Are My Friends),23,23,2,,,,
32,down,Elderbrook & Bob Moses,Inner Light,6,6,3,,,,
33,down,Sub Focus & Dimension,Desire,20,1,89,,,,
34,down,White Town,Your Woman,33,6,50,,,,
35,up,Orchestral Manoeuvres In the Dark,Enola Gay,59,2,84,,,,
36,down,The Prodigy,Firestarter,27,3,93,,,,
37,-,Pendulum & Hybrid Minds,Louder Than Words (Rob Swire Chill Mix),-,37,1,,,,
38,up,Petit Biscuit,Sunset Lover,70,1,93,,,,
39,up,M.I.A.,Paper Planes,75,9,68,,,,
40,up,Chase & Status & Plan B,End Credits (feat. Plan B),40,18,69,,,,
41,up,M83,Midnight City,57,5,92,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,3,70,,,,
43,-,JKriv,Not That Serious (Extended Mix) [feat. Angela Johnson],-,43,1,,,,
44,-,Tycho & Benjamin Gibbard,Only Love,-,44,2,,,,
45,-,Jungle,All of the Time,-,11,1,,,,
46,-,Moby,Why Does My Heart Feel So Bad?,-,10,64,,,,
47,up,Serhat Durmus,Hislerim (feat. Zerrin),94,11,11,,,,
48,-,Manni Dee & Chris Liberator,London In My System,-,48,1,,,,
49,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,14,1,,,,
50,down,The Prodigy,Voodoo People (Pendulum Mix),18,15,54,,,,
51,down,Faithless,Insomnia (Radio Edit),25,5,31,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),42,4,40,,,,
53,up,Vangelis,Chariots of Fire,66,19,4,,,,
54,up,Jungle,Talk About It,85,3,10,,,,
55,down,Massive Attack,Teardrop,17,3,93,,,,
56,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),96,17,38,,,,
57,-,Liquid Gold,Dance Yourself Dizzy,-,29,21,,,,
58,down,The Chemical Brothers,Galvanize,32,8,78,,,,
59,-,Empire of the Sun,We Are the People,-,7,45,,,,
60,-,Disclosure,Latch (feat. Sam Smith),-,7,68,,,,
61,-,Captain & Tennille,Do That To Me One More Time,-,40,2,,,,
62,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,19,,,,
63,up,Uniting Nations,Out of Touch (Radio Mix),91,44,2,,,,
64,-,DJ Rose,Naughty Water (Rosé Dance) [feat. Jamakabi],-,64,2,,,,
65,-,Soft Cell,Heart Like Chernobyl,-,24,1,,,,
66,-,Falle Nioke & Ghost & Culture,Leywole,-,66,1,,,,
67,-,Kraftwerk,The Model (Remastered),-,5,49,,,,
68,-,Roni Size & Reprazent,Brown Paper Bag,-,68,1,,,,
69,up,Hippie Sabotage,Devil Eyes,98,4,66,,,,
70,-,Kungs,Never Going Home,-,56,4,,,,
71,-,Portishead,Glory Box,-,68,2,,,,
72,-,Adam F,Circles,-,37,1,,,,
73,down,The Chemical Brothers,Go,39,6,61,,,,
74,-,Joy Orbison,Better (feat. Léa Sen),-,8,1,,,,
75,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,50,5,,,,
76,-,Erol Alkan & James Welsh,Automatic (James Welsh Remix),-,45,1,,,,
77,up,Ofenbach,Wasted Love (feat. Lagique),93,2,20,92,2021-04-25,92,2021-04-25
78,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,78,,,,
79,-,I:Cube,Transpiration,-,79,1,,,,
80,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),28,6,69,,,,
81,down,The Weeknd,Blinding Lights,30,3,5,94,2019-12-01,1,2020-03-01
82,-,Heather Small,Proud,-,20,28,,,,
83,-,Pendulum,Propane Nightmares,-,15,29,,,,
84,-,Mall Grab,Love Reigns,-,45,2,,,,
85,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,38,,,,
86,up,Kiesza,Hideaway,97,16,60,,,,
87,-,M People,Search for the Hero,-,34,7,,,,
88,down,Wilkinson & Becky Hill,Afterglow (Acoustic),48,13,22,,,,
89,-,Lange,Drifting Away (feat. Skye) [Radio Edit],-,89,1,,,,
90,-,LCD Soundsystem,Someone Great,-,74,1,,,,
91,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,43,,,,
92,-,Ben Pearce,What I Might Do (Radio Edit),-,55,4,,,,
93,down,Kina,Get You the Moon (feat. Snøw),13,2,84,,,,
94,down,Owl City,Fireflies,54,7,79,,,,
95,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,22,,,,
96,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,11,,,,
97,-,Basement Jaxx,Do Your Thing,-,19,49,,,,
98,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,15,,,,
99,-,Sneaker Pimps,Six Underground (Nellee Hooper Mix),-,37,1,,,,
100,-,RÜFÜS DU SOL,Next to Me,-,100,1,,,,
