Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,alvan,Fulenn (feat. Ahez),-,1,3,,,,
2,-,Soft Cell & Pet Shop Boys,Purple Zone,-,1,7,,,,
3,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,1,4,,,,
4,-,Wilkinson & Issey Cross,Used to This,-,1,25,,,,
5,-,The Cinematic Orchestra,To Build a Home,-,4,129,,,,
6,-,Bicep,Apricots,-,1,81,,,,
7,-,Kina,Get You the Moon (feat. Snøw),-,2,117,,,,
8,-,Shura,What's It Gonna Be?,-,8,3,,,,
9,-,Empire of the Sun,Walking On a Dream,-,5,84,,,,
10,-,Years & Years,King,-,1,125,,,,
11,-,Jamie xx,LET’S DO IT AGAIN,-,3,4,,,,
12,-,Kian Mills & Carl Lander,Never Let It Go,-,12,1,,,,
13,-,Empire of the Sun,We Are the People,-,7,61,,,,
14,-,Basement Jaxx,Bingo Bango (Radio Mix),-,14,7,,,,
15,-,Ash & Naila,Gorgeous,-,11,5,,,,
16,-,Anish Kumar,Hummingbird,-,16,1,,,,
17,-,Shygirl,Firefly,-,17,1,,,,
18,-,8-Bit Arcade,"Stefania (Eurovision 2022, Ukraine) [8-Bit Computer Game Version]",-,18,1,,,,
19,-,Massive Attack,Teardrop,-,3,131,,,,
20,-,Republica,Ready to Go,-,8,70,,,,
21,-,Bicep,Glue,-,1,131,,,,
22,-,Massive Attack,Unfinished Sympathy,-,3,125,,,,
23,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,63,,,,
24,-,The Prodigy,Firestarter,-,3,129,,,,
25,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,86,,,,
26,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,6,7,,,,
27,-,Stray Kids,MANIAC,-,4,8,,,,
28,-,Emma-Jean Thackray,Venus (Black Science Orchestra Remix),-,28,3,,,,
29,-,The Tamperer,Feel It (feat. Maya),-,29,7,,,,
30,-,Strange Cargo,Water from a Vine Leaf,-,30,2,,,,
31,-,4hero,Les Fleur (feat. Carina Andersson),-,31,1,,,,
32,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,75,99,2020-10-11,61,2020-11-01
33,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,48,,,,
34,-,Enigma,Return To Innocence,-,6,87,,,,
35,-,M.I.A.,Paper Planes,-,9,97,,,,
36,-,White Town,Your Woman,-,6,85,,,,
37,-,Morcheeba,The Sea,-,7,17,,,,
38,-,Years & Years,Shine,-,3,128,,,,
39,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,83,,,,
40,-,Jungle,Happy Man,-,35,5,,,,
41,-,Disclosure & Eko Roosevelt,Tondo,-,2,47,,,,
42,-,The Prodigy,No Good (Start the Dance),-,24,53,,,,
43,-,Wilkinson,Here For You,-,1,13,,,,
44,-,Disclosure,Latch (feat. Sam Smith),-,7,98,,,,
45,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,45,3,,,,
46,-,Jungle,Keep Moving,-,2,44,,,,
47,-,Wilkinson & Issey Cross,Used to This,-,3,24,,,,
48,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,25,,,,
49,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,22,10,,,,
50,-,Oden & Fatzo,Lauren,-,4,19,,,,
51,-,Faithless,Insomnia (Radio Edit),-,5,34,,,,
52,-,Monolink,Return to Oz (ARTBAT Remix),-,52,3,,,,
53,-,Supershy & Tom Misch,Happy Music,-,8,5,,,,
54,-,Majestic & Boney M.,Rasputin,-,1,32,,,,
55,-,Aluna & Jayda G,Mine O' Mine,-,29,2,,,,
56,-,Captain & Tennille,Do That To Me One More Time,-,40,4,,,,
57,-,Lemon Jelly,His Majesty King Raam,-,57,1,,,,
58,-,Frankson,Retreat (Full Length),-,58,1,,,,
59,-,"Noisia, Skrillex, josh pan & Dylan Brady",Supersonic (Vip),-,59,1,,,,
60,-,COEO,Like It Is,-,60,1,,,,
61,-,BAD NINJA,Are You Ready,-,61,1,,,,
62,-,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),-,45,3,,,,
63,-,Factor Label,Fckng Dark,-,63,1,,,,
64,-,Morninglightmusic,Purpose,-,64,1,,,,
65,-,Morninglightmusic,Hillside,-,65,1,,,,
66,-,santpoort,Calendar Hopping Device,-,66,1,,,,
67,-,Diamond Dealer & Tabia,Ndlalifa (Jackson Brainwave Remix),-,67,1,,,,
68,-,Duckmaw,Blow,-,68,1,,,,
69,-,Morninglightmusic,Daybreak,-,69,1,,,,
70,-,"Mistosoul, Mvelo, Semusa, Neapolitan Soul & Luciano Gioia",Do It (Neapolitan Soul and Luciano Gioia Lovely Mix),-,70,1,,,,
71,-,Brookes Brothers,Now I'm Found,-,71,1,,,,
72,-,Power Druid,Botanical Knowledge,-,72,1,,,,
73,-,Neozaïre,Yellow Passion,-,73,1,,,,
74,-,Rudimental,Feel the Love (feat. John Newman),-,2,125,,,,
75,-,Pendulum,Propane Nightmares,-,15,42,,,,
76,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,27,,,,
