Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goldmund,Circle,2,1,17,,,,
2,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",1,1,4,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",6,3,4,,,,
4,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),16,4,5,,,,
5,up,Maxence Cyrin,Mer de velours,57,5,4,,,,
6,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",8,1,4,,,,
7,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",4,4,4,,,,
8,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,7,7,,,,
9,down,Ola Gjeilo,Before Dawn,7,1,10,,,,
10,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,10,1,,,,
11,down,Jon Mark,Sea Ranch,5,3,14,,,,
12,-,Víkingur Ólafsson,The Arts and the Hours,-,2,1,,,,
13,-,London Symphony Orchestra,"Symphonie No. 7, Op. 92: III. Presto (Excerpt)",-,13,1,,,,
14,-,London Symphony Orchestra,Water Music (Excerpt),-,14,1,,,,
15,-,London Symphony Orchestra,Air For The G String,-,15,1,,,,
16,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",23,1,4,,,,
17,down,Milana Zilnik,Verde,13,10,5,,,,
18,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",9,3,7,,,,
19,-,London Symphony Orchestra,Spring Song (Excerpt),-,19,1,,,,
20,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",12,6,9,,,,
21,-,London Symphony Orchestra,Die Fiedermaus (Excerpt),-,21,1,,,,
22,down,Ólafur Arnalds,saman,10,3,11,,,,
23,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,2,,,,
24,-,London Symphony Orchestra,"Symphony No. 9 (From ""The New World"")- II. Adagio [Excerpt]",-,24,1,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,4,11,,,,
26,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",20,2,4,,,,
27,-,Max Richter & Grace Davidson,Path 5 (delta),-,27,2,,,,
28,-,Laurence Ipsum,And I'm Feeling Good,-,9,1,,,,
29,up,Michael Logozar,Drift,30,1,19,,,,
30,up,Ludovico Einaudi,Day 7: Ascent,32,2,13,,,,
31,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,10,3,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,12,2,,,,
33,-,London Symphony Orchestra,"Symphonie No. 9 in D Minor, Op 125 (Excerpt)",-,33,1,,,,
34,down,Laurence Ipsum,Between Dawn and Day,26,10,7,,,,
35,down,Joep Beving,Klangfall (Piano Version),11,3,8,,,,
36,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,14,,,,
37,-,"Sandrine Piau, Christopher Lowrey, Les Talens Lyriques & Christophe Rousset","Stabat Mater in F Minor, P. 77: I. Stabat Mater dolorosa",-,37,1,,,,
38,down,J. Sibelius,"Finlandia, Op. 26",24,1,13,,,,
39,up,Joep Beving,Ala,72,9,9,,,,
40,down,Laurence Ipsum,Off,3,3,3,,,,
41,-,Chad Lawson,I Should Be Sleeping,-,41,3,,,,
42,-,Víkingur Ólafsson,For Jóhann,-,5,6,,,,
43,up,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 5 in D Major, Op. 70 No. 1, ""Ghost"": II. Largo assai ed espressivo",75,43,2,,,,
44,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,44,2,,,,
45,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,32,4,,,,
46,down,Ola Gjeilo,Still,14,1,19,,,,
47,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,15,5,,,,
48,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,48,1,,,,
49,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,37,1,,,,
50,-,Shani Diluka,My Wild Irish Rose,-,50,1,,,,
51,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,51,2,,,,
52,up,Dirk Maassen,Feather,66,28,5,,,,
53,down,Sophie Hutchings,Two Flames,44,9,7,,,,
54,down,The Piano Guys,Perfect,29,9,14,,,,
