Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The New Rascals,People Got to Be Free,-,1,1,,,,
2,-,Little Caesar & The Romans,Those Oldies But Goodies,-,2,1,,,,
3,-,Herman's Hermits,This Door Swings Both Ways,-,3,1,,,,
4,-,The Cuff Links & Ron Dante,Tracy,-,3,1,,,,
5,-,Jørgen Ingmann,Apache,-,5,1,,,,
6,-,Brian Hyland,Sealed With a Kiss,-,6,2,,,,
7,-,Diana Ross & The Supremes,Someday We'll Be Together (Alternate Mix),-,7,1,,,,
8,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,3,2,,,,
9,up,Andy Kim,Baby I Love You,38,2,9,,,,
10,-,Climax,Precious and Few (Rerecorded Version),-,10,4,,,,
11,-,Petula Clark,I Know a Place,-,11,1,,,,
12,up,The Beach Boys,Good Vibrations,36,1,5,,,,
13,-,Procol Harum,A Whiter Shade of Pale,-,13,3,,,,
14,-,The Happenings,See You In September (Re-Recorded),-,3,3,,,,
15,-,Regents,Barbara Ann,-,4,3,,,,
16,-,The New Rascals,Lonely Too Long,-,11,2,,,,
17,-,The Animals,We've Gotta Get Out of This Place,-,1,2,,,,
18,-,Lesley Gore,You Don't Own Me,-,13,2,,,,
19,-,Ricky Nelson,Travelin' Man (Remastered),-,7,1,,,,
20,-,The Shirelles,Soldier Boy,-,5,4,,,,
21,-,The Friends of Distinction,Grazing In the Grass,-,3,4,,,,
22,-,The Exciters,Tell Him (Single Version),-,22,1,,,,
23,-,Diane Renay,Kiss Me Sailor,-,6,3,,,,
24,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,5,4,,,,
25,-,The Beach Boys,Sloop John B (Single Version),-,19,2,,,,
26,-,Gary Lewis & The Playboys,She's Just My Style,-,9,5,,,,
27,-,Kitty Lester,We've Come a Long Way,-,4,2,,,,
28,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,3,,,,
29,-,The Intruders,Cowboys to Girls,-,13,3,,,,
30,-,The Arthur Lyman Group,Yellow Bird,-,3,1,,,,
31,-,Bobby Darin,If I Were a Carpenter (Live),-,31,1,,,,
32,-,Jackson 5,ABC,-,1,2,,,,
33,down,The Turtles,Happy Together,17,1,6,,,,
34,-,Cliff Nobles & Co.,The Horse,-,2,8,,,,
35,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,12,1,,,,
36,-,Inez Foxx,Mockingbird,-,8,1,,,,
37,down,Crazy Elephant,Gimme Gimme Good Lovin',10,1,8,,,,
38,-,Tee-Set,Ma Belle Amie (US Version),-,19,2,,,,
39,-,Johnny Burnette,You're Sixteen (Remastered),-,39,1,,,,
40,-,Joe South,Don't It Make You Want to Go Home,-,1,1,,,,
41,-,Nancy Sinatra,Sugar Town,-,1,4,,,,
42,-,Chris Montez,Let's Dance,-,5,4,,,,
43,-,James Brown,I Got You (I Feel Good),-,19,1,,,,
44,-,Carly Simon,You're So Vain,-,6,3,,,,
45,-,The Raspberries,Go All the Way,-,8,3,,,,
46,-,Elvis Presley,Kissin' Cousins,-,35,1,,,,
47,-,Tom Jones,"Green, Green Grass of Home (Live)",-,6,3,,,,
48,-,The Supremes,The Happening (Extended Hit Mix),-,1,1,,,,
49,-,The Monkees,Valleri,-,10,4,,,,
50,-,Joe South,Walk a Mile in My Shoes,-,4,2,,,,
51,up,Tom Jones,Green Green Grass of Home,56,7,4,,,,
52,-,Frankie Valli & The Four Seasons,Working My Way Back to You,-,12,1,,,,
53,-,Nancy Sinatra,Lightning's Girl,-,3,3,,,,
54,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,5,,,,
55,-,Diane Renay,Navy Blue,-,14,2,,,,
56,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,7,,,,
57,-,Bill & Gloria Gaither,It Is Finished,-,57,1,,,,
58,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend) [Mono Version],-,3,2,,,,
59,-,Cher,All I Really Want To Do,-,8,1,,,,
60,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,4,,,,
61,-,Dion,Runaround Sue,-,2,1,,,,
62,-,The Monkees,Pleasant Valley Sunday,-,12,1,,,,
63,-,1910 Fruitgum Company,Simon Says,-,20,1,,,,
64,-,The Newbeats,Break Away (From That Boy),-,48,1,,,,
65,-,Jan & Dean,The Little Old Lady (From Pasadena),-,12,3,,,,
66,-,The Duals,Stick Shift,-,14,1,,,,
67,-,Jaynetts,Sally Go Round the Roses (Single Version),-,7,1,,,,
68,-,Burl Ives,A Little Bitty Tear (Single Version),-,7,1,,,,
69,-,Bob Dylan,Positively 4th Street (Single Version),-,15,2,,,,
70,up,Casinos & The Casinos,Then You Can Tell Me Goodbye,85,4,7,,,,
71,-,Paul Revere & The Raiders,Him or Me- What's It Gonna Be,-,6,2,,,,
72,-,Petula Clark,Sign of the Times,-,14,4,,,,
73,-,Marmalade,Reflections of My Life (Rerecorded),-,2,2,,,,
74,-,Larry Hall,Sandy,-,15,1,,,,
75,-,The Marvelettes,Playboy (Live At Apollo Theater/1962),-,9,1,,,,
76,-,The Shondells & Tommy James,Crystal Blue Persuasion,-,18,1,,,,
77,-,The Beach Boys,California Girls (Live),-,4,5,,,,
78,-,Ian Whitcomb,You Turn Me On,-,10,1,,,,
79,-,The Cyrkle,Turn-Down Day,-,2,1,,,,
80,-,Petula Clark,My Love,-,4,5,,,,
81,-,The Foundations,Build Me Up Buttercup,-,24,2,,,,
82,-,The Pixies Three,Birthday Party,-,13,1,,,,
83,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,18,5,,,,
84,-,The Monkees,The Girl I Knew Somewhere,-,10,4,,,,
85,-,Herman's Hermits,Leaning On a Lamp Post,-,85,1,,,,
86,-,The Cowsills,We Can Fly,-,5,2,,,,
87,-,The Irish Rovers,The Unicorn,-,4,8,,,,
88,-,Elvis Presley,How Great Thou Art (Live),-,24,1,,,,
89,-,Guys 'n' Dolls,There's a Whole Lot of Loving,-,6,1,,,,
90,-,Four Tops,Reach Out I'll Be There,-,5,5,,,,
91,down,Chubby Checker,Let's Twist Again (Twist),60,19,4,,,,
92,-,Jon & Robin,Dr. Jon (The Medicine Man),-,9,4,,,,
93,-,Simon & Garfunkel,Fakin' It,-,93,1,,,,
94,-,Sonny & Cher,Baby Don't Go,-,8,7,,,,
95,-,Gary Puckett & The Union Gap,Young Girl,-,14,8,,,,
96,-,Herman's Hermits,There's a Kind of Hush,-,96,1,,,,
97,-,The McCoys,Fever,-,2,2,,,,
98,-,The Beatles Connection,Roll Over Beethoven (Live),-,56,1,,,,
99,-,Mungo Jerry,In the Summertime,-,20,2,,,,
100,-,Elvis Presley,(Marie's the Name Of) His Latest Flame (Take 12),-,13,3,,,,
