Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ngọc Sơn,Hoa vàng mấy độ,-,1,1,,,,
2,-,Chris Montez,The More I See You,-,2,10,,,,
3,-,The Seekers,When a Child Is Born,-,3,1,,,,
4,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,10,,,,
5,-,Neil Diamond,Sweet Caroline,-,5,2,,,,
6,-,Dion & The Belmonts,A Teenager in Love (Remastered 1999),-,6,1,,,,
7,-,Glenn Yarbrough,"Baby the Rain Must Fall (From the Columbia film ""Baby the Rain Must Fall"")",-,7,2,,,,
8,up,The Cuff Links & Ron Dante,Tracy,64,3,4,,,,
9,-,Rick Nelson,Fools Rush In,-,1,2,,,,
10,-,Johnny Rivers,Tracks of My Tears,-,10,14,,,,
11,-,Aaron Neville,Please Come Home for Christmas,-,11,1,,,,
12,-,The Crests,Sixteen Candles (Re-Recording),-,2,2,,,,
13,-,Elvis Presley,(Marie's the Name Of) His Latest Flame (Take 12),-,13,8,,,,
14,-,Bee Gees,First of May,-,4,1,,,,
15,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,9,13,,,,
16,-,Donovan,Sunshine Superman,-,3,12,,,,
17,-,Chris Montez,Let's Dance,-,5,9,,,,
18,-,Barry Mann,"Who Put the Bomp (In the Bomp, Bomp, Bomp)",-,18,1,,,,
19,-,Unit Four Plus Two,Concrete and Clay,-,19,1,,,,
20,-,Oliver,Good Morning Starshine (Rerecorded),-,8,4,,,,
21,-,The Crests,Angels Listened In,-,21,1,,,,
22,-,Ricky Nelson,Teenage Idol,-,1,4,,,,
23,-,Manfred Mann,Pretty Flamingo,-,5,11,,,,
24,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,5,,,,
25,-,Ohio Express,Down At Lulu's,-,6,6,,,,
26,-,The Friends of Distinction,Going in Circles,-,2,9,,,,
27,-,Andy Williams,Stranger On the Shore,-,27,1,,,,
28,-,Ricky Nelson,"Yes Sir, That's My Baby (Remastered)",-,28,1,,,,
29,-,Frankie Valli,Can't Take My Eyes Off You,-,1,9,,,,
30,-,Petula Clark,My Love,-,4,8,,,,
31,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,2,,,,
32,-,The Chiffons,He's so Fine,-,10,5,,,,
33,-,Van Morrison,Brown Eyed Girl,-,22,2,,,,
34,-,The Everly Brothers,Devoted To You,-,34,1,,,,
35,-,Gary Puckett & The Union Gap,Young Girl,-,14,21,,,,
36,-,Lesley Gore,She's A Fool,-,5,3,,,,
37,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,5,,,,
38,-,Johnny Rivers,Muddy Water,-,3,2,,,,
39,-,The Turtles,You Showed Me,-,4,10,,,,
40,-,Dionne Warwick,Trains and Boats and Planes,-,2,1,,,,
41,-,ママス&パパス,小さな夢,-,4,2,,,,
42,-,Eddie Hodges,I’m Gonna Knock On Your Door,-,42,3,,,,
43,-,Rare Earth,Get Ready,-,7,9,,,,
44,-,Andy Kim,Baby I Love You,-,2,17,,,,
45,up,Petula Clark,Sign of the Times,65,14,13,,,,
46,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,4,,,,
47,-,Jan & Dean,"The Anaheim, Azusa and Cucamonga Sewing Circle, Book Review and Timing Association",-,47,1,,,,
48,-,Gary U.S. Bonds,"Twist, Twist Senora (Rerecorded)",-,3,1,,,,
49,-,The Cyrkle,Red Rubber Ball,-,4,12,,,,
50,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,5,,,,
51,-,Michael Jackson,Rockin' Robin,-,5,10,,,,
52,down,The Lovin' Spoonful,Six O'Clock (2003 Remaster),20,18,13,,,,
53,-,B.J. Thomas,Rock and Roll Lullaby (Re-Recorded),-,2,5,,,,
54,-,Neil Sedaka,Breaking Up Is Hard to Do,-,1,8,,,,
55,-,The Shangri-Las,Remember (Walkin' In the Sand),-,3,3,,,,
56,-,Aaron Neville,Let It Snow! Let It Snow! Let It Snow!,-,56,1,,,,
57,-,The Intruders,Cowboys to Girls,-,13,5,,,,
58,-,Gene Pitney,Only Love Can Break a Heart,-,15,2,,,,
59,-,The Essex,She's Got Everything,-,59,1,,,,
60,-,McCoys,Hang On Sloopy (Re-recorded),-,5,12,,,,
61,-,Johnny Rivers,Where Have All the Flowers Gone,-,22,3,,,,
62,-,Mercy,Love (Can Make You Happy),-,2,9,,,,
63,-,Billy J. Kramer & The Dakotas,Bad to Me,-,41,2,,,,
64,-,The Seekers,Rudolph the Red-Rosed Reindeer,-,64,1,,,,
65,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,5,9,,,,
66,down,Donovan,To Susan On the West Coast Waiting,19,19,3,,,,
67,-,The Duprees,Have You Heard (Live),-,50,1,,,,
68,-,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded),-,17,6,,,,
69,-,Neil Diamond,"Red, Red Wine (Remastered 2017 / Stereo)",-,5,5,,,,
70,-,Little Caesar & The Romans,Those Oldies But Goodies,-,2,2,,,,
71,-,Trini Lopez,If I Had a Hammer,-,25,1,,,,
72,-,The Beach Boys,Sloop John B (Live),-,1,14,,,,
73,-,James Brown,I Got You (I Feel Good),-,19,10,,,,
74,-,The Seekers,O Come All Ye Faithful,-,74,1,,,,
75,-,Barry Manilow with The Association,Cherish / Windy (with The Association) [Duet with The Association],-,24,2,,,,
76,-,Tony Orlando & Dawn,Knock Three Times,-,52,1,,,,
77,-,Little Peggy March,I Wish I Were a Princess,-,35,1,,,,
78,-,Little Esther Phillips,Release Me,-,20,4,,,,
79,-,Seals & Crofts,Summer Breeze,-,4,10,,,,
80,down,Jay & The Americans,Cara Mia (Re-Recorded),9,4,7,,,,
81,up,Creedence Clearwater Revival,Long As I Can See the Light,94,6,14,,,,
82,-,The Platters,Twilight Time,-,3,2,,,,
83,-,Robin Mark,Be Unto Your Name,-,83,1,,,,
84,-,The Monkees,Pleasant Valley Sunday,-,12,8,,,,
85,down,The Irish Rovers,The Unicorn,17,4,23,,,,
86,-,Spanky & Our Gang,Sunday Morning (Mono Single Mix),-,86,1,,,,
87,-,Nancy Sinatra,Love Eyes,-,2,12,,,,
88,down,The Friends of Distinction,Love or Let Me Be Lonely,12,1,6,,,,
89,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,5,3,,,,
90,-,The Turtles,She'd Rather Be With Me,-,3,11,,,,
91,-,Timi Yuro,Hurt (Digitally Remastered),-,12,1,,,,
92,-,Sailcat,Motorcycle Mama,-,11,9,,,,
93,-,The Crests,Six Nights a Week,-,16,1,,,,
94,-,Dionne Warwick,Message to Michael (Live),-,2,4,,,,
95,-,Creedence Clearwater Revival,Someday Never Comes,-,4,7,,,,
96,-,The Cyrkle,Turn-Down Day,-,2,4,,,,
97,-,Mannheim Steamroller,Angels We Have Heard On High,-,97,1,,,,
98,-,The Miracles,Ooh Baby Baby,-,11,8,,,,
99,-,Four Jacks and a Jill,Master Jack,-,7,10,,,,
100,-,The Spiral Starecase,More Today Than Yesterday,-,1,6,,,,
