Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,11,,,,
2,down,Argy & Omnya,Aria,1,1,13,,,,
3,up,Il Pagante,Settimana Bianca,3,1,199,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,212,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,8,2,123,,,,
6,down,Ofenbach,Be Mine,5,1,210,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,3,198,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,6,2,194,,,,
9,down,The Cinematic Orchestra,To Build a Home,7,2,190,,,,
10,down,Parov Stelar,All Night,9,3,154,,,,
11,up,Massive Attack,Teardrop,18,2,190,,,,
12,down,Merk & Kremont,Hands Up (feat. DNCE),10,8,107,,,,
13,down,Tungevaag & Raaban,Samsara,11,8,104,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,88,,,,
15,up,Kungs,Never Going Home,15,1,110,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,16,12,72,,,,
17,up,Shouse,Love Tonight,19,1,112,,,,
18,up,Subsonica,Tutti i miei sbagli,20,11,124,,,,
19,up,Whirlpool Productions,From Disco to Disco,24,18,49,,,,
20,down,The Knocks,Classic (feat. Powers),12,10,105,,,,
21,down,Skye,Love Show,14,11,155,,,,
22,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],39,22,3,,,,
23,up,Petit Biscuit,Sunset Lover,26,4,94,,,,
24,-,Bryan Adams,Summer Of '69,-,5,24,,,,
25,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,66,,,,
26,-,Seb Wildblood & Gerd Janson,Give It Back (feat. sir Was) [Gerd Janson Remix],-,26,1,,,,
27,-,Henri Bergmann & Hardt Antoine,Can't Escape,-,27,1,,,,
28,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),27,6,55,,,,
29,-,Jose Pozo,Perro Negro (Tech Edit),-,29,1,,,,
30,-,Fred again.. & Baby Keem,leavemealone,-,27,1,,,,
31,-,Sub Focus & Wilkinson,Just Hold On,-,25,2,,,,
32,-,Georgie O'Brien & Indigo Eyes,All Eyes On You,-,32,1,,,,
33,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,9,12,,,,
34,-,Max Martis & Veronica Bravo,One Last Time,-,34,2,,,,
35,-,Luke Abbott,Roses,-,35,1,,,,
36,-,Diana Lucente & Antonio Fuoco,Quilos,-,36,1,,,,
37,-,SIKOTI,Seek Medical Assistance,-,37,1,,,,
38,-,Mentalinstrum,Trust Yourself (feat. Giant Storm) [280 West Club Mix (Mixed)],-,38,1,,,,
39,down,Meduza,Musica,21,21,4,,,,
40,-,Diana Lucente & Antonio Fuoco,Giaison,-,40,1,,,,
41,-,Dwson,Nobody Else (feat. Sio),-,41,1,,,,
42,-,Jan Blomqvist,Carry On (Rezident Remix),-,42,1,,,,
