Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,38,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,38,,,,
3,-,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),-,2,26,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,38,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,38,,,,
6,down,Magic System,Chérie Coco (feat. Soprano),3,2,38,,,,
7,down,Volumia!,Hou me vast,5,1,36,,,,
8,down,Matia Bazar,Ti sento,7,3,38,,,,
9,down,Ishtar,O Julissi Na Jalini,8,5,6,,,,
10,down,Cirque du Soleil,Alegria,9,4,38,,,,
11,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,8,38,,,,
12,up,Khaled,C’est la vie,27,1,38,,,,
13,down,I Muvrini,A tè Corsica,10,1,36,,,,
14,down,Gérard Lenorman,Si j'étais président,13,11,38,,,,
15,up,Aphrodite's Child,Rain and Tears,15,14,38,,,,
16,up,Khaled,Aicha,16,15,38,,,,
17,up,Noordkaap,Arme Joe,17,5,38,,,,
18,down,Manu Chao,Rainin In Paradize,12,10,38,,,,
19,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),31,18,37,,,,
20,down,Urban Trad,Sanomi (Eurovision Edit),18,10,38,,,,
21,down,The Opposites,Licht Uit (Coone Remix),19,19,37,,,,
22,down,Goran Bregovic,Gas Gas,20,8,38,,,,
23,down,Rachid Taha,Ya Rayah,14,13,38,,,,
24,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",21,5,33,,,,
25,down,Demis Roussos,Quand je t'aime,22,5,33,,,,
26,down,Manu Chao,Me Llaman Calle,23,23,38,,,,
27,down,Noordkaap,Een Heel Klein Beetje Oorlog,24,24,38,,,,
28,down,Bobby Solo,Una Lacrima Sul Viso,26,8,35,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,1,36,,,,
30,up,Noordkaap,Wat Is Kunst,30,14,38,,,,
31,down,Dario G,Sunchyme,28,12,38,,,,
32,up,Ali Farka Touré,Ai Du (with Ry Cooder),33,17,38,,,,
33,up,M. Pokora,En attendant la fin,36,30,38,,,,
34,up,Johnny Clegg & Savuka,Scatterlings of Africa,34,34,38,,,,
35,up,Manu Chao,Bongo Bong,41,6,37,,,,
36,up,Mory Kanté,Yeke Yeke (Short Mix),49,9,3,,,,
37,up,Rodrigo y Gabriela,Diablo Rojo,40,14,38,,,,
38,up,Amadou & Mariam,Beaux dimanches,44,17,35,,,,
39,down,Demis Roussos,Forever and Ever,32,9,38,,,,
40,down,Guus Meeuwis,Het Is Een Nacht,25,23,38,,,,
41,up,Gustavo Santaolalla,Deportation / Iguazu,47,16,35,,,,
42,up,Ronny Mosuse,Allemaal Anders,96,10,35,,,,
43,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),35,21,37,,,,
44,down,Rodrigo y Gabriela,Stairway to Heaven,42,16,33,,,,
45,up,La Compagnie Créole,C'est bon pour le moral,50,20,33,,,,
46,up,La Compagnie Créole,Ça fait rire les oiseaux,51,12,33,,,,
47,-,Stamatis Gonidis,Ena Gramma,-,47,1,,,,
48,-,Rose May Alaba,Go Down Low,-,48,1,,,,
49,-,Zap Mama,Gbo Mata (Stataion),-,49,1,,,,
50,-,Nikos Vertis,Poso Me Pligoses,-,50,1,,,,
51,-,Manos Hadjidakis,Kemal (feat. Aliki Kalialoglou),-,51,1,,,,
52,-,Orezi & Sheebah,Sweet Sensation,-,52,1,,,,
53,-,Savina Yannatou,Efyge To Treno,-,53,1,,,,
54,down,Demis Roussos,Goodbye My Love Goodbye,38,10,38,,,,
55,up,Sigur Rós,Hoppípolla,73,33,38,,,,
56,down,Demis Roussos,My Friend the Wind,45,25,38,,,,
57,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,56,20,29,,,,
58,-,Amadou & Mariam,Sénégal Fast Food,-,5,36,,,,
59,down,Manu Chao,Clandestino,55,13,38,,,,
60,down,Franko,Coller la petite,57,28,34,,,,
61,up,Zouk Machine,Maldon (Version originale),82,1,31,,,,
62,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),39,37,38,,,,
63,down,Alabina,Alabina (Original '96 Version),29,6,33,,,,
64,-,Savina Yannatou,Perimpanou,-,64,1,,,,
65,-,Adriano Celentano,Stai lontana da me,-,65,1,,,,
66,-,Sidiki Diabaté,BKO-ABJ (feat. Safarel Obiang),-,66,1,,,,
67,-,Omar Esa,Tera Pyaar,-,67,1,,,,
