Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,174,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,174,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,166,,,,
4,up,Plumb,Cut,4,3,172,,,,
5,up,Lauren Daigle,You Say,14,2,172,47,2019-10-06,47,2019-10-06
6,down,Candi Staton,Young Hearts Run Free,5,1,174,,,,
7,down,Kontrol,Vapautta,6,4,174,,,,
8,-,Joshua Mills,Oily Anointing,-,8,1,,,,
9,down,kls.,Alpha Omega (feat. Mikaveli),7,6,174,,,,
10,-,Matt Boswell & Matt Papa,Christ Is All,-,10,1,,,,
11,up,Travis Cottrell,What a Beautiful Name / Agnus Dei (feat. Lily Cottrell) [Medley],56,11,2,,,,
12,-,Matt Boswell & Matt Papa,How Rich a Treasure We Possess,-,12,1,,,,
13,up,Hillsong Worship,Holy Spirit Rain Down (Live),64,13,2,,,,
14,up,Joshua Micah & HGHTS,Same,75,14,2,,,,
15,-,CAIN,I'm So Blessed (Best Day Remix),-,15,1,,,,
16,down,BROS & SIS,Valtameret,8,7,172,,,,
17,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,17,1,,,,
18,down,Northwind Collective & Suvi-Tuulia,Virrat,9,7,174,,,,
19,up,Lindy Cofer & Circuit Rider Music,Jesus The Revivalist (Live),66,19,2,,,,
20,up,Lindy Cofer,No Orphans In Heaven (Let It Be So On Earth) [feat. Meredith Andrews],67,20,2,,,,
21,up,Lindy Conant & The Circuit Riders,We Will Ride (Live),69,21,2,,,,
22,down,Casting Crowns,Who Am I,11,8,174,,,,
23,down,Hillsong UNITED,Hosanna,13,10,174,,,,
24,down,Pillar,Frontline,15,11,173,,,,
25,down,Hillsong Worship,What a Beautiful Name,16,10,169,,,,
26,down,Plumb,Don't Deserve You,18,14,166,,,,
27,down,Northwind Collective & Susanna Korhonen,Ikuisesti,19,15,162,,,,
28,down,Hillsong Young & Free,Alive (Studio),21,10,174,,,,
29,-,Chris Bowater,Jesus Shall Take the Highest Honour,-,29,1,,,,
30,down,Kirk Franklin,I Smile,24,14,161,,,,
31,down,MVB,Herramme,25,18,161,,,,
32,down,Hillsong Worship,I Surrender (Live),27,4,157,,,,
33,down,Michael W. Smith,Awesome God (Live),28,8,151,,,,
34,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),29,11,153,,,,
35,down,HB,The Battle of God,31,22,133,,,,
36,down,Selah,You Raise Me Up,32,24,149,,,,
37,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),33,25,145,,,,
38,-,Newsboys,Restart,-,32,3,,,,
39,down,Plumb,In My Arms,34,11,136,,,,
40,-,Chariots,Vapaa kahleista,-,40,1,,,,
41,-,Godfrey Birtill,Just One Touch from the King,-,41,3,,,,
42,-,Oasis Worship,Jesus Shall Take the Highest Honour,-,42,1,,,,
43,down,Sixpence None the Richer,Kiss Me,38,1,174,,,,
44,-,Maksetut Viulut,Taivaaseen,-,44,1,,,,
45,-,Brian Doerksen,Faithful One (feat. Kathryn Scott),-,45,1,,,,
46,down,HB,Time of Silence,42,28,119,,,,
47,-,Kathryn Scott,When I Survey (The Wondrous Cross),-,47,1,,,,
48,down,Hillsong UNITED,Awesome God,43,10,171,,,,
49,-,Paul Baloche,Your Name,-,49,1,,,,
50,down,Hillsong Young & Free,Real Love (Live),45,31,84,,,,
51,down,Hillsong Young & Free,The Stand,46,32,115,,,,
52,down,Gungor,Beautiful Things,47,10,100,,,,
53,down,Hillsong UNITED,Mighty to Save,49,34,96,,,,
54,down,Hillsong UNITED,Lead Me to the Cross,50,20,88,,,,
55,down,Eteläsuomalaisen Osakunnan Laulajat,Kuuntele Siion,20,20,2,,,,
56,down,Hiljaisuuden Lauluja,Ilta On,23,23,2,,,,
57,down,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: III. Sanan anna koskettaa (arr. J. Loytty and P. Simojoki),26,26,3,,,,
58,up,Cory Asbury,The Father's House,73,7,4,,,,
59,down,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: I. Halki maailman,30,30,2,,,,
60,up,Newsboys,The Cross Has the Final Word,76,60,2,,,,
61,-,Darina Kochanzhi,The Only One,-,58,1,,,,
62,-,Darina Kochanzhi,Иерусалим,-,21,1,,,,
63,down,Jenn Johnson,Gravity,51,36,73,,,,
64,down,HB,Away from Home,52,37,34,,,,
65,down,HB,Find Out!,53,38,31,,,,
66,down,Kaartin soittokunta & kuoro,Sillanpään marssilaulu,57,42,3,,,,
67,down,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",44,44,2,,,,
68,down,Brandon Heath,See Me Through It,48,48,2,,,,
69,down,Micah Tyler,Even Then,10,10,2,,,,
70,down,HB,Lost,54,39,27,,,,
71,down,HB,Lust,55,40,23,,,,
72,down,HB,Hallelujah,65,41,18,,,,
73,up,HB,Love Me,74,42,16,,,,
